Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,6,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,21,,,,
3,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,3,6,,,,
4,up,Ozuna,Hey Mor (feat. Feid),12,1,30,,,,
5,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,1,3,,,,
6,up,Gustavo Cerati,Magia,31,2,21,,,,
7,-,Congreso,La Piel de Tus Heridas,-,7,1,,,,
8,up,Gepe,Las 4:40,56,8,14,,,,
9,up,Feid,Feliz Cumpleaños Ferxxo,48,4,31,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,18,1,13,,,,
11,-,Congreso,Premio de Consuelo,-,8,27,,,,
12,down,Shakira,Acróstico,5,5,3,,,,
13,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,3,6,,,,
14,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,9,3,15,,,,
15,up,El Jordan 23 & Standly,Bailandome,19,6,5,,,,
16,up,"Franco ""El Gorilla"" & Polimá Westcoast",Tócate (feat. Jory Boy),29,16,5,,,,
17,up,Angel Parra Trio,Esperame,58,3,9,,,,
18,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,12,,,,
19,down,Los Llaneros De La Frontera,El Hijo Ausente,17,17,2,,,,
20,up,Pailita & Big Cvyu,Na Na Na,96,4,35,,,,
21,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,17,,,,
22,-,Trio Escalas,"Gema, Gema",-,8,2,,,,
23,-,Mabiland & Julieta Venegas,Poetry (feat. Julieta Venegas),-,23,1,,,,
24,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,12,,,,
25,-,Los Tigres,Recordando Lo Pasado,-,5,33,,,,
26,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,91,13,3,,,,
27,-,Yorka,Casa,-,27,1,,,,
28,down,Denise Rosenthal,Migajas,3,3,3,,,,
29,down,Weichafe,Vuelo Hacia el Final,16,16,2,,,,
30,-,Sexual Democracia,Parece Que Me Quieren Echar,-,30,4,,,,
31,up,SantaFeria,El Gil de Tu Ex,51,3,59,,,,
32,-,Nicole,Despiértame (En Vivo),-,32,4,,,,
33,down,Cris Mj,Una Noche en Medellín,32,1,46,,,,
34,up,Anarkia Tropikal & Rolando Bruno,Tropikal Rangers,75,34,2,,,,
35,down,Sonora Palacios & Rodrigo Tapari,Los Domingos (La Peineta),26,26,2,,,,
36,-,Lucybell,Ave Fenix,-,8,18,,,,
37,up,Yandel & Feid,Yandel 150,46,3,10,,,,
38,up,Bad Bunny,Tití Me Preguntó,79,1,50,,,,
39,-,Los Republicanos,María Juana,-,22,8,,,,
40,up,Camilo & Camila Cabello,Ambulancia,42,8,18,,,,
41,up,El Bloque 8,Quiero Ver,69,15,6,,,,
42,-,Américo & Paola Jara,Cuéntaselo,-,14,2,,,,
43,down,El Jordan 23,SHERATON,11,7,5,,,,
44,-,Manuel García,La Cuadra (feat. DePedro),-,3,39,,,,
45,-,No Te Va Gustar,La Única Voz (En Vivo),-,31,12,,,,
46,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,22,,,,
47,-,De Kiruza,Tus Ojitos (Instrumental),-,13,4,,,,
48,-,Sexual Democracia,Regionalizacion,-,40,5,,,,
49,-,Chumbekes,Amor del Malo (feat. María José Quintanilla),-,49,1,,,,
50,-,Soledad,Quién Dijo (feat. Kany García),-,50,3,,,,
51,-,Seu Jorge,Amiga da Minha Mulher,-,51,2,,,,
52,-,Juanes & Juan Luis Guerra,Cecilia,-,52,1,,,,
53,-,La Cumbia,Ritmo de Cumbia,-,20,19,,,,
54,down,Bad Bunny,WHERE SHE GOES,52,9,2,,,,
55,-,Congreso,La Plaza de los Sueños,-,31,7,,,,
56,up,Sexual Democracia,Los Bomberos,63,3,17,,,,
57,-,Los Auténticos Decadentes,Loco Perdido (feat. Juan Ingaramo),-,57,1,,,,
58,-,SOULFIA,Divina,-,58,1,,,,
59,-,Juanito Ayala,Tanta Música,-,4,23,,,,
60,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,61,1,36,,,,
61,-,Noche de Brujas,Tu Primera Vez,-,28,11,,,,
62,-,Nano Stern,Caballo Ganador (feat. Macha),-,39,3,,,,
63,-,Ráfaga,Asesina,-,22,51,,,,
64,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,8,24,,,,
65,-,Soda Stereo,Trátame Suavemente,-,13,11,,,,
66,-,SOULFIA,MIÉNTEME,-,65,2,,,,
67,down,Taiu & Milo j,Rara Vez,40,25,5,,,,
68,down,"Stars Music Chile, Cris Mj & Standly",Marisola,37,2,44,,,,
69,-,Yorka,Viento (feat. Gepe & Lido Pimienta),-,2,2,,,,
70,down,Carlos Vives,La Tierra del Olvido,59,15,6,,,,
71,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),64,16,3,,,,
72,down,Sol y Lluvia,Se Enciende Mi Vida,68,28,2,,,,
73,-,Viena,Salón de Emociones,-,24,5,,,,
74,-,Garras de Amor,Gotitas,-,4,12,,,,
75,-,Ricardo Arjona,Me Enseñaste,-,7,20,,,,
76,-,Daddy Yankee,Ella Me Levantó,-,76,2,,,,
77,down,María Colores,Quiero Estar Sola,66,2,17,,,,
78,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,78,1,,,,
79,down,SantaFeria,Vamos a La Boti,36,2,59,,,,
80,-,Virus,Imágenes Paganas (Live),-,17,12,,,,
81,-,Daniela Gatica,Que Feliz,-,81,1,,,,
82,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,13,2,,,,
83,down,Aitana,Los Ángeles,43,16,7,,,,
84,-,Emmanuel,Ven Con el Alma Desnuda,-,84,1,,,,
85,-,Juanes,La Camisa Negra,-,77,1,,,,
86,down,Nicky Jam & Feid,69,82,50,2,,,,
87,down,Rema,Calm Down,13,8,12,,,,
88,up,Tiago PZK & TINI,Me Enteré,95,37,2,,,,
89,-,Juan Luis Guerra,El Costo de la Vida,-,15,20,,,,
90,up,Princesa Alba,Búscate Otra :(,90,39,10,,,,
91,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,44,,,,
92,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,61,76,2020-11-15,65,2020-11-22
93,down,Wisin & Anuel AA,Mi EXXX,67,45,4,,,,
94,down,Mon Laferte,Amárrame (feat. Juanes),77,6,111,,,,
95,-,Luis Jara & Soledad,Hay Amores,-,53,9,,,,
96,down,Myke Towers,MI DROGA,76,55,4,,,,
97,-,"Yorka, Shirel & FEMI",Me Atrapo,-,97,1,,,,
98,-,Los Caldenes,Miénteme una Vez,-,32,14,,,,
99,-,Pedro Messone,El Solitario,-,99,1,,,,
100,down,ELENA ROSE,El Hombre,45,15,10,,,,
