Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2 Minutos,Recuerdos En La Arena,18,1,2,,,,
2,up,Cosculluela,Un AK,29,2,5,,,,
3,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,1,,,,
4,up,Nicky Jam & Anuel AA,Whine Up,14,1,17,,,,
5,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,1,20,27,2019-10-06,27,2019-10-06
6,down,Jhay Cortez & Ozuna,Easy (Remix),1,1,14,,,,
7,down,Lasso & Cami,Odio Que No Te Odio,2,2,6,,,,
8,down,Mon Laferte & Guaynaa,Plata Ta Tá,6,1,16,,,,
9,down,Paloma Mami,Mami,7,2,14,,,,
10,down,Camilo & Pedro Capó,Tutu,4,1,20,17,2019-10-06,15,2019-10-13
11,up,La Noche,Si Me Dices Adiós,22,11,9,,,,
12,up,Morat,Enamórate de Alguien Más,12,3,12,,,,
13,up,Danny Ocean,Dime tú,63,13,12,,,,
14,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,6,,,,
15,down,La Noche,Que Nadie Se Entere,8,8,14,,,,
16,up,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),93,10,3,,,,
17,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,2,10,,,,
18,-,Juanafé,La jardinera,-,5,3,,,,
19,up,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),73,11,2,,,,
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,20,3,2019-10-06,3,2019-10-06
21,down,MDJ AREQUIPA,"Con Altura (ROSALÍA, J Balvin & El Guincho) [MDJ AREQUIPA Unofficial Remix]",13,3,6,,,,
22,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,76,4,20,,,,
23,-,Brandier,Espero Que Seas Feliz,-,23,1,,,,
24,down,Cami,Funeral (feat. WOS),5,1,4,,,,
25,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,1,,,,
26,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",33,4,20,,,,
27,down,CNCO & Manuel Turizo,Pegao,11,6,20,,,,
28,-,Los Jaivas,Aconcagua,-,27,1,,,,
29,-,La Flor del Recuerdo,Historia de un Amor,-,29,2,,,,
30,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,47,4,20,,,,
31,-,Los Jaivas,La Conquistada,-,13,1,,,,
32,-,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),-,32,1,,,,
33,-,Chico Trujillo,Pájaro Zinzontle (feat. Son Rompepera),-,33,1,,,,
34,up,NICKI NICOLE,Diva,40,2,11,,,,
35,up,La Noche,Quiero Ser Libre,44,4,13,,,,
36,down,"Akim, Farruko & Ankhal",Paredes de Hielo,9,6,4,,,,
37,-,Hugo Lagos,Chile Lindo,-,37,1,,,,
38,-,Alex Rose & Rafa Pabön,Jangueo,-,1,1,,,,
39,-,Emmanuel,Esa Mujer,-,4,1,,,,
40,-,Andres de Leon,Anclada en Mi Corazón,-,29,1,,,,
41,-,Virus,Sin Disfraz,-,5,1,,,,
42,-,Violeta Parra,Qué Pena Siente el Alma,-,11,1,,,,
43,-,Schuster & Tommy Boysen,Primera Vez,-,24,3,,,,
44,up,Voltaje & La Formula,Y Ahora Regresas,49,9,8,,,,
45,down,Croni-k,Candela,43,1,20,,,,
46,down,DJ Joao,Pa la Rumba,15,5,8,,,,
47,down,Ráfaga,Asesina,38,22,10,,,,
48,up,Emociones Clandestinas,Un Nuevo Baile,66,1,9,,,,
49,up,Antonio Rios,Nunca Me Faltes,75,5,11,,,,
50,up,La Ley,Angie,90,7,4,,,,
51,-,Amar Azul,Yo Tomo Licor,-,51,1,,,,
52,up,DrefQuila,Jenner (feat. Tommy Boysen),84,5,10,,,,
53,down,"Tainy, Anuel AA & Ozuna",Adicto,28,4,17,9,2019-10-06,9,2019-10-06
54,up,KHEA,Dónde Estás,58,44,3,,,,
55,down,Andres de Leon,Robarte Un Beso,53,49,3,,,,
56,-,Vicente Bianchi & Orquesta Clásica y Coro Polifónico Universidad de Santiago,Tonada Manuel Rodríguez,-,56,1,,,,
57,-,Ases Falsos,Eres una Bomba,-,5,6,,,,
58,down,Charlie Zaa,La Pollera Colorá,52,15,9,,,,
59,-,Lucho Gatica,Piel Canela,-,15,1,,,,
60,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,77,42,4,,,,
61,-,Noche de Brujas,Tu perfume,-,14,6,,,,
62,-,Congreso,Premio de Consuelo,-,8,2,,,,
63,up,Yera & Morat,Mejores Amigos,72,39,11,,,,
64,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
65,up,Francisca Valenzuela,Héroe,100,2,19,,,,
66,-,Los Auténticos Decadentes,El Murgüero (En Vivo),-,38,7,,,,
67,-,Cami,La Despedida,-,4,17,,,,
68,up,Mister Cumbia,La Cumbia Del Coronavirus,95,6,3,,,,
69,up,Sandy & Papo,Mueve Mueve,96,10,4,,,,
70,-,Oscar Andrade,En Libertad,-,7,3,,,,
71,up,Organización X,Borrachito,86,19,8,,,,
72,-,Fito Páez,Tumbas de la Gloria (En Vivo),-,72,1,,,,
73,down,Talismanes del Ritmo y del amor,Y Te Pienso,62,25,20,,,,
74,down,Los Potros Del Sur,María Elena,64,10,16,,,,
75,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,9,12,,,,
76,-,Ensecreto,Un Piscis En Un Acuario,-,73,2,,,,
77,up,Garras de Amor,Yo Te Invito a Bailar (En Vivo),82,29,11,,,,
78,-,Genuino,Caribe (feat. DW & Solo Di Medina),-,6,8,,,,
79,-,Myke Towers,Diosa,-,1,1,45,2020-03-01,45,2020-03-01
80,down,Los Slow,Burlao (feat. Chimbala),19,1,18,,,,
81,up,Camilo,La Difícil,89,69,7,,,,
82,-,"Eladio Carrión, Jon Z & Myke Towers",19,-,8,4,,,,
83,-,Reflejo Azul,Mix Reflejo Azul,-,63,1,,,,
84,-,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,-,6,6,,,,
85,down,Gilda,No Me Arrepiento de Este Amor (Live Excerpt),67,33,2,,,,
86,-,Organización X,Me Quiero Divorciar,-,23,5,,,,
87,down,Noel Schajris,Lo Mejor de Mi,85,66,4,,,,
88,down,Alegría & Américo,Tu Tarjetita,46,5,9,,,,
89,-,Llane,Más De Ti,-,12,17,,,,
90,-,Los Chacales del Maule,Nadie,-,90,1,,,,
91,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,1,,,,
92,down,Myke Towers,Piensan,61,16,11,,,,
93,down,Los Hermanos Rosario,La Dueña Del Swing,30,19,8,,,,
94,down,La Noche,Lástima,65,15,9,,,,
95,-,Axé Bahia,Namorar Pelado (Beijo na Boca),-,20,2,,,,
96,-,Yuridia,Como Yo Nadie Te Ha Amado (This Ain't a Love Song) [Rocasound Balearic Versión],-,96,1,,,,
97,down,SantaFeria,El Gil de Tu Ex,54,3,10,,,,
98,-,Los Gomez,Pollito Asado,-,9,7,,,,
99,-,Gilda,No Me Arrepiento de Este Amor (Previously Unreleased Live Version),-,74,1,,,,
100,-,Croni-K,Nadie Lo Sabra (Salsa Remix),-,43,2,,,,
