Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,14,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,7,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,21,,,,
4,up,Shakira & Fuerza Regida,El Jefe,9,3,2,,,,
5,up,Quevedo,Columbia,7,3,12,,,,
6,-,La Ley,Día cero,-,3,46,,,,
7,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,7,1,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,39,,,,
9,up,KAROL G & Peso Pluma,QLONA,41,5,2,,,,
10,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,3,24,,,,
11,up,KAROL G,S91,15,5,11,,,,
12,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,8,5,3,,,,
13,down,Mon Laferte,Tenochtitlán,12,4,6,,,,
14,-,Conjunto Chamal,La Nave,-,14,2,,,,
15,down,Américo & Leo Rey,Sigue La Cumbia,3,3,3,,,,
16,up,Carlos Vives & Juanes,Las Mujeres,17,12,6,,,,
17,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,1,23,,,,
18,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),37,4,26,,,,
19,-,Soda Stereo,Signos,-,8,9,,,,
20,-,Luciano Pereyra & Luis Fonsi,Siesta De Verano,-,20,1,,,,
21,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,19,7,8,,,,
22,-,Juanafé,La jardinera,-,5,41,,,,
23,down,Luck Ra & BM,La Morocha,21,8,4,,,,
24,down,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,14,11,14,,,,
25,-,Los Prisioneros,¿Por Qué No Se Van?,-,25,1,,,,
26,-,Julio Iglesias,Lo Mejor de Tu Vida,-,26,7,,,,
27,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],47,11,5,,,,
28,-,Galia,Equilibrista,-,28,4,,,,
29,up,Jere Klein & NICKI NICOLE,X ESO BB,49,22,7,,,,
30,-,Kidd Voodoo & Young Cister,Fashion Girl (Remix),-,9,1,,,,
31,-,LUCAS JEREZ,Pa'llá Voy,-,31,9,,,,
32,-,El Jordan 23,SHERATON,-,7,12,,,,
33,up,Marc Segui,🦋 MARIPOSAS 🦋,84,33,2,,,,
34,-,Los Prisioneros,Paramar,-,9,11,,,,
35,down,Mon Laferte,Algo Es Mejor,11,2,71,,,,
36,-,Morat,Nunca Volvieron,-,29,1,,,,
37,-,KAROL G,PROVENZA,-,3,16,,,,
38,up,Ozuna,Hey Mor (feat. Feid),42,1,47,,,,
39,-,Mon Laferte,Tu Falta De Querer,-,9,43,,,,
40,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,23,9,11,,,,
41,-,Bad Bunny,WHERE SHE GOES,-,9,17,,,,
42,-,Selena,Como la Flor,-,42,1,,,,
43,up,Emociones Clandestinas,Un Nuevo Baile,69,1,98,,,,
44,-,Julius Popper,Oasis,-,21,6,,,,
45,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,38,,,,
46,down,Primera Tendencia,Primera Cita,35,16,3,,,,
47,up,Los Vasquez,Qué Tienes Tú,50,47,3,,,,
48,-,Congreso,En Todas las Esquinas,-,1,98,,,,
49,-,Sonora Palacios,Cumpleaños Feliz,-,16,31,,,,
50,-,Chayanne,Salomé (En Vivo),-,33,5,,,,
51,up,Aitana,LAS BABYS,64,10,16,,,,
52,-,Maria Jose Quintanilla,Poderosa Mariachi,-,52,1,,,,
53,-,Javiera Mena & Myriam Hernández,Dunas,-,5,15,,,,
54,up,Damas Gratis,Damas Gratis Mix,65,6,9,,,,
55,down,Virus,Luna de Miel en la Mano,40,3,41,,,,
56,down,Shakira,Acróstico,32,5,20,,,,
57,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,19,,,,
58,-,Elvis Crespo,Píntame (Live),-,58,2,,,,
59,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),22,11,14,,,,
60,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,33,13,21,,,,
61,-,Los Caldenes,Miénteme una Vez,-,32,19,,,,
62,-,Cris Mj & Yan Block,333,-,62,1,,,,
63,down,Pailita & Big Cvyu,Na Na Na,24,4,39,,,,
64,-,Gondwana,Felicidad,-,64,2,,,,
65,down,Los Vasquez,Cumbia Cumbia Cumbia,59,4,28,,,,
66,-,Daddy Yankee,Ella Me Levantó,-,9,12,,,,
67,-,Mario Guerrero,La Botella,-,52,2,,,,
68,-,"SOULFIA, DrefQuila & Swift 047",Maldades,-,68,1,,,,
69,-,Quevedo & Saiko,Buenas,-,27,1,,,,
70,down,Bad Bunny,Tití Me Preguntó,52,1,68,,,,
71,-,Diego Torres,Mejor Que Ayer,-,13,1,,,,
72,-,La Noche,Mal Amor,-,12,28,,,,
73,-,Camilo & Camila Cabello,Ambulancia,-,8,31,,,,
74,down,Sandy Papo,La Hora de Bailar,43,25,21,,,,
75,down,Bellakath,Gatita,71,4,22,,,,
76,-,Illapu,Paloma Ausente,-,31,7,,,,
77,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,23,,,,
78,-,Mimi Ibarra,El Baile Del Tún Tún,-,36,3,,,,
79,-,Café Tacvba,Eres,-,67,2,,,,
80,-,Orquesta Discotheque,Lanza Perfume (feat. Francisca Valenzuela),-,26,7,,,,
81,down,Cris Mj & Tiago PZK,Fiera,76,4,29,,,,
82,-,Los Auténticos Decadentes,Los Viejos Vinagres (feat. Panteón Rococó),-,17,10,,,,
83,-,Ráfaga,No Te Vayas,-,78,3,,,,
84,down,Standly,Panamera,82,9,49,,,,
85,-,Marcos Llunas,Reconquistarte,-,71,2,,,,
86,-,Charlie Zaa,La Pollera Colorá,-,15,57,,,,
87,-,Organización X,Me Quiero Divorciar,-,23,10,,,,
88,-,Git,Siempre Fuiste Mi Amor,-,7,21,,,,
89,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),66,58,4,,,,
90,-,Denise Rosenthal & Danna Paola,Sugar Mami,-,39,6,,,,
91,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,30,,,,
92,-,Sebastián Yatra,Energía Bacana,-,34,1,,,,
93,-,Maria Jose Quintanilla,Fue Difícil,-,24,2,,,,
94,-,nata!,"En Verdad, Ninguna",-,94,1,,,,
95,-,Juanito Ayala & SantaFeria,A los Que Les Canto Yo,-,11,3,,,,
96,-,Antonio Rios,Nunca Me Faltes,-,5,84,,,,
97,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,31,,,,
98,-,Los Charros,Cómo Dejar de Amarte,-,45,9,,,,
99,down,SantaFeria,Morena Esperanza (Homenaje a Illapu),70,26,10,,,,
100,-,Bad Bunny,UN PREVIEW,-,20,1,,,,
