Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,15,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,8,,,,
3,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],5,3,7,,,,
4,up,Myke Towers,LA FALDA,4,1,18,,,,
5,up,Shakira,Puntería,26,2,2,,,,
6,up,SantaFeria & Los Caligaris,Vete por Donde Viniste,72,6,4,,,,
7,down,KAROL G & Tiësto,CONTIGO,3,3,7,,,,
8,up,Kali Uchis,Igual Que Un Ángel,11,4,11,,,,
9,up,floyymenor & Cris Mj,Gata Only,38,2,5,,,,
10,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,18,3,50,,,,
11,down,KAROL G,MI EX TENÍA RAZÓN,7,1,33,,,,
12,up,Anitta,Mil Veces,14,4,21,,,,
13,-,Luis Fonsi & Omar Montes,Marbella,-,7,1,,,,
14,up,Kidd Voodoo,Recuérdame </3,15,14,4,,,,
15,up,Camilo & Evaluna Montaner,PLIS,17,15,7,,,,
16,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,43,2,20,,,,
17,down,Brray,Mis Amigas,6,6,5,,,,
18,up,Congreso,En Todas las Esquinas,25,1,106,,,,
19,up,Diego Torres & Carlos Vives,Kapun,22,19,3,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,65,,,,
21,down,Myke Towers,LALA,8,1,40,,,,
22,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),10,9,11,,,,
23,up,Quevedo,Columbia,37,3,38,,,,
24,up,Paula Rivas,Perfil Falso,33,23,3,,,,
25,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,2,20,,,,
26,down,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,9,9,2,,,,
27,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,35,11,29,,,,
28,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,37,,,,
29,up,SantaFeria,El Gil de Tu Ex,62,3,74,,,,
30,-,Km55,Vuelvo,-,30,1,,,,
31,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),16,4,49,,,,
32,-,KAROL G & Peso Pluma,QLONA,-,5,27,,,,
33,up,Paula Rivas,Como Yo Ninguna,51,9,6,,,,
34,down,Katteyes & Kidd Voodoo,Tas Texteandome,31,10,13,,,,
35,-,Gino Mella & Best,AMIGA DATE CUENTA,-,13,3,,,,
36,-,Chumbekes,No Puedo Parar de Bailar,-,7,11,,,,
37,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,12,12,12,,,,
38,down,Karla Melo,LAS WASHAS (feat. Loyaltty),30,24,2,,,,
39,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,56,1,46,,,,
40,up,El Bloque 8 & Daniel Guerrero,Juraré,42,16,2,,,,
41,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,10,9,,,,
42,-,"DobleP, Lauty Gram & Gusty dj",Me Escapé,-,4,12,,,,
43,up,Luck Ra & BM,La Morocha,77,8,30,,,,
44,-,Ojos De Luna,Te Olvidé,-,27,1,,,,
45,-,Mägo de Oz,Molinos De Viento,-,37,2,,,,
46,down,Paula Rivas,Ahora Vienes a Llorar,34,28,3,,,,
47,-,Alberto Plaza,Milagro De Abril,-,47,2,,,,
48,-,Taiu & Milo j,Rara Vez,-,25,32,,,,
49,up,Maluma & Carin Leon,Según Quién,52,6,23,,,,
50,up,Noche de Brujas,Desnudos,55,28,30,,,,
51,up,Bad Bunny,Tití Me Preguntó,85,1,92,,,,
52,up,Peso Pluma & Anitta,BELLAKEO,58,9,13,,,,
53,down,Marshmello & Manuel Turizo,El Merengue,48,1,55,,,,
54,-,Luis Eduardo Aute,Sin Tu Latido,-,54,2,,,,
55,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,28,3,14,,,,
56,-,Joe Vasconcellos,Ciudad Traicionera (En Vivo) (feat. Macha),-,11,7,,,,
57,up,Standly,Pégate,87,1,65,,,,
58,-,Jere Klein & NICKI NICOLE,X ESO BB,-,22,32,,,,
59,-,Sin Bandera,Dime Que Sí,-,59,1,,,,
60,-,Los Blops,Los Momentos (Remastered),-,11,11,,,,
61,-,Juanafé & Demian Rodríguez,Látigo del Mundo,-,38,5,,,,
62,down,Ozuna,Hey Mor (feat. Feid),36,1,59,,,,
63,down,"Saiko, Yandel & Sky Rompiendo",CORLEONE,53,34,9,,,,
64,up,Ela Taubert,¿Cómo Pasó?,89,29,2,,,,
65,-,Los Tigres,Recordando Lo Pasado,-,5,58,,,,
66,-,Villa Cariño,No puedo Olvidarla,-,28,20,,,,
67,down,Damas Gratis,Damas Gratis Mix,45,6,25,,,,
68,-,Ciudavitecos,Cumbia Gato,-,68,2,,,,
69,-,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,-,16,8,,,,
70,down,Milo j,M.A.I,60,40,6,,,,
71,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,17,23,,,,
72,-,Gloria Benavides,La Gotita,-,6,12,,,,
73,-,Mon Laferte,Pa’ Dónde Se Fue,-,68,2,,,,
74,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,41,3,14,,,,
75,-,V1nnce,Cacería,-,49,4,,,,
76,-,Huasos De Algarrobal,Viva Chile,-,76,1,,,,
77,-,Julius Popper,Oasis,-,21,9,,,,
78,-,El Bloque 8,Me Quiere Matar,-,21,26,,,,
79,down,Ke personajes,Entre Beso y Beso,76,12,21,,,,
80,-,Ella Baila Sola,Y Quisiera,-,74,2,,,,
81,-,Tomo Como Rey,Arriba de la Pelota,-,10,42,,,,
82,-,Fernando Ubiergo,El Tiempo En Las Bastillas,-,35,9,,,,
83,down,Noche de Brujas,Tu Primera Vez,66,28,21,,,,
84,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,32,5,29,,,,
85,-,Standly,Panamera,-,9,56,,,,
86,-,Gustavo Cerati,Caravana,-,39,4,,,,
87,-,Lucho Barrios,La Joya del Pacífico,-,24,13,,,,
88,down,Eladio Carrión,TQMQA,74,37,6,,,,
89,-,Git,Siempre Fuiste Mi Amor,-,7,24,,,,
90,-,Daddy Yankee,Ella Me Levantó,-,9,21,,,,
91,-,Los Republicanos,María Juana,-,22,14,,,,
92,-,Feid & Young Miko,Classy 101,-,92,1,,,,
93,-,Prince Royce,Morfina (feat. Paloma Mami),-,36,3,,,,
94,down,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,68,30,9,,,,
95,-,Rolando Alarcon,Si Somos Americanos,-,43,7,,,,
96,down,Paula Rivas & Rodrigo Tapari,Somos,40,15,17,,,,
97,down,Danny Ocean,No te enamores de el,44,17,18,,,,
98,-,Javiera Mena,Flashback,-,2,27,,,,
99,-,Lirico En La Casa,Marianela,-,6,4,,,,
100,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,9,26,,,,
