Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,3,,,,
2,up,Myke Towers,Diosa,3,1,22,45,2020-03-01,45,2020-03-01
3,-,Illapu,Morena Esperanza,-,3,9,,,,
4,up,Paloma Mami,Goteo,4,1,16,,,,
5,up,Sech,Casino,66,5,7,,,,
6,down,Los Jaivas,Todos Juntos,2,1,27,,,,
7,up,Mon Laferte & Guaynaa,Plata Ta Tá,28,1,38,,,,
8,up,Residente,Hoy,11,5,6,,,,
9,up,Mon Laferte,Biutiful,62,1,15,,,,
10,up,Emmanuel,La Chica de Humo,26,2,9,,,,
11,up,Rauw Alejandro,Algo Mágico,37,3,6,,,,
12,up,Sech,Confia (feat. Daddy Yankee),57,12,3,,,,
13,-,Moral Distraida,Quédate Acá,-,13,2,,,,
14,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,25,4,40,,,,
15,up,Bad Bunny & Don Omar,PA' ROMPERLA,18,2,14,74,2020-05-17,74,2020-05-17
16,-,Virus,Pronta Entrega,-,5,6,,,,
17,up,DrefQuila,Me Entiendes,48,10,20,,,,
18,-,Congreso,Premio de Consuelo,-,8,9,,,,
19,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,33,1,4,,,,
20,down,Sech,Dale (feat. Wiz Khalifa & Lenny Tavárez),5,5,3,,,,
21,-,Congreso,En Todas las Esquinas,-,1,17,,,,
22,up,We Are the Grand,Vientos,29,2,13,,,,
23,up,La Noche,Que Nadie Se Entere,73,8,28,,,,
24,up,Ricky Martin & Carla Morrison,Recuerdo,87,6,7,,,,
25,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,2,18,,,,
26,up,Grupo Hechizo Chile,Romance Ilegal,30,9,24,,,,
27,up,Tommy Boysen & Azulhema,Dembow,74,7,17,,,,
28,up,Lasso & Cami,Odio Que No Te Odio,65,2,27,,,,
29,down,Cami,Funeral (feat. WOS),19,1,26,,,,
30,down,Guillermo Salamanca,Esa Rosa,10,4,12,,,,
31,up,Polima WestCoast,Fantasma,90,15,13,,,,
32,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,3,,,,
33,up,Alegría & Américo,Tu Tarjetita,78,5,24,,,,
34,down,Luis Fonsi,Girasoles,21,2,15,,,,
35,up,Gianluca,Yin Yang (feat. Javiera Mena),82,12,24,,,,
36,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,13,,,,
37,-,Marta Sánchez,Desesperada,-,5,1,,,,
38,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,6,6,7,31,2020-06-07,31,2020-06-07
39,up,Antonio Rios,Nunca Me Faltes,39,5,28,,,,
40,-,Caituy,A Donde Va La Lancha,-,11,2,,,,
41,-,Chancho En Piedra,Discojapi,-,12,10,,,,
42,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,6,15,38,2020-03-08,7,2020-03-29
43,-,Croni-K,Nadie Lo Sabra (Salsa Remix),-,43,7,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,33,3,2019-10-06,3,2019-10-06
45,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,50,3,15,,,,
46,down,Cami,Espero Que Seas Feliz,16,7,9,,,,
47,up,Power Peralta,Acá Se Baila To',100,17,6,,,,
48,-,Schuster & Tommy Boysen,Primera Vez,-,24,15,,,,
49,-,Ráfaga,Asesina,-,22,21,,,,
50,-,La Noche,Y Volar,-,16,12,,,,
51,-,Tomo Como Rey,Borrachos al Poder,-,4,1,,,,
52,-,Virus,Pecados para Dos,-,14,5,,,,
53,up,La Noche,Lástima,91,15,22,,,,
54,-,Jordan,Y Qué Pasó...?,-,6,5,,,,
55,-,Tomo Como Rey,Arriba de la Pelota,-,10,3,,,,
56,-,Denise Rosenthal,Gira (El Mundo Gira),-,4,1,,,,
57,-,El General,Funkete,-,41,3,,,,
58,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,1,,,,
59,-,Ricardo Arjona,Desnuda,-,59,1,,,,
60,-,Dixzon,Confiesale,-,60,6,,,,
61,-,Chancho En Piedra,Brocacochi,-,40,5,,,,
62,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,5,,,,
63,-,Joe Vasconcellos,La Gloria de Chile,-,22,3,,,,
64,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,9,,,,
65,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,27,,,,
66,up,Charlie Zaa,La Pollera Colorá,98,15,18,,,,
67,-,Ricardo Montaner,Bésame,-,59,1,,,,
68,-,Cristian Castro,Mi Vída Sin Tu Amor,-,54,2,,,,
69,down,Eyci and Cody,Te Amo Con Locura,61,23,9,,,,
70,-,Adrián y Los Dados Negros,Chica Vacilona,-,37,1,,,,
71,-,Gloria Estefan,Samba,-,71,1,,,,
72,-,Cali y El Dandee & Sebastián Yatra,Locura,-,2,14,,,,
73,-,La Noche,Mal Amor,-,12,13,,,,
74,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),44,22,2,,,,
75,down,DrefQuila,Surprise (feat. Polimá Westcoast),49,16,6,,,,
76,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,92,8,4,93,2020-08-23,66,2021-04-18
77,down,Jesse & Joy,Alguien Más,22,12,15,,,,
78,-,D'Amante,Yo Perreo Sola,-,78,1,,,,
79,up,Garras de Amor,Amor Prohibido (En Vivo),86,63,8,,,,
80,-,Guillermo Salamanca,Asi Como Asi,-,80,1,,,,
81,-,NICKI NICOLE,Diva,-,2,28,,,,
82,-,Juan Luis Guerra 4.40,Gracias,-,27,3,,,,
83,down,"Valentino, Rauw Alejandro & Darell",Hola,63,27,2,,,,
84,-,Ensecreto,Ayer (feat. Sebdelaf),-,51,8,,,,
85,down,Jesse & Joy,Love (Es Nuestro Idioma),80,26,9,,,,
86,-,Ñejo Y Dalmata,Pasarela,-,73,3,,,,
87,down,Banda Blanca,Banana,71,16,2,,,,
88,-,Luis Dimas,Caprichitos,-,4,1,,,,
89,down,Prince Royce,El Clavo (feat. Maluma) [Remix],40,35,9,,,,
90,-,Gaby,Meneaito (Original),-,61,1,,,,
91,-,Massore,El Gato Volador,-,91,1,,,,
92,-,Talismanes del Ritmo y del amor,Y Te Pienso,-,25,37,,,,
93,down,Violeta Parra,"Escuchame, Pequeño",41,41,2,,,,
94,-,Sandy & Papo,Mueve Mueve,-,10,9,,,,
95,-,Fernando Milagros,La Playa,-,36,3,,,,
96,-,Antonio Rios,Malagata (Remix),-,24,13,,,,
97,-,Alex Ubago,Maldito miedo (feat. Soge Culebra),-,17,6,,,,
98,-,"Eladio Carrión, Jon Z & Myke Towers",19,-,8,9,,,,
99,-,Israel Fiore,La China,-,99,1,,,,
100,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,22,,,,
