Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,15,,,,
2,-,Congreso,En Todas las Esquinas,-,1,26,,,,
3,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,3,76,2020-11-15,65,2020-11-22
4,-,Soda Stereo,El Rito,-,4,4,,,,
5,-,Marta Sánchez,Desesperada,-,5,2,,,,
6,up,Zalo Reyes,Un Ramito De Violetas (Remastered),60,6,3,,,,
7,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,4,,,,
8,-,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),-,8,1,,,,
9,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,4,2,9,,,,
10,down,Mon Laferte & Guaynaa,Plata Ta Tá,6,1,50,,,,
11,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,29,3,27,,,,
12,down,Jaime Anglada,Que No Te Falte,5,4,10,,,,
13,up,Harry Nach & Hozwal,Qué Loco Mami,33,9,3,,,,
14,down,Major Lazer,QueLoQue (feat. Paloma Mami),9,2,4,,,,
15,-,Joe Vasconcellos,Cumbia Poder,-,14,3,,,,
16,up,Antonio Rios,Nunca Me Faltes,16,5,40,,,,
17,up,DrefQuila,POPCORN,34,8,4,,,,
18,up,NICKI NICOLE,Mala Vida,86,17,6,,,,
19,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,40,1,16,,,,
20,up,Los Jaivas,Todos Juntos,75,1,39,,,,
21,down,Jerry Di,Mi Cuarto,3,2,10,97,2020-08-23,46,2020-10-04
22,down,Ráfaga,La Luna y Tú,11,5,20,,,,
23,-,Alex Anwandter,Cordillera,-,23,1,,,,
24,-,6ix9ine,YAYA,-,14,5,31,2020-07-12,31,2020-07-12
25,down,Paloma Mami,Goteo,19,1,28,,,,
26,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,18,,,,
27,down,Jordan,Y Qué Pasó...?,17,6,16,,,,
28,-,Ester Sore,Mata de Arrayán Florido,-,8,2,,,,
29,down,Mon Laferte,Biutiful,7,1,27,,,,
30,-,Soda Stereo,Persiana Américana,-,5,6,,,,
31,up,Power Peralta & Stailok,Yo Bailo,31,3,8,,,,
32,down,Denise Rosenthal,Gira (El Mundo Gira),12,4,13,,,,
33,up,Gianluca,Yin Yang (feat. Javiera Mena),38,12,34,,,,
34,up,Residente,Hoy,63,5,17,,,,
35,-,Ternura,Tu Cariño Se Me Va,-,17,3,,,,
36,-,Mijares,Soldado del Amor,-,36,3,,,,
37,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,2,26,,,,
38,down,Voltaje & La Formula,Y Ahora Regresas,35,9,29,,,,
39,down,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,18,3,9,,,,
40,down,Chancho En Piedra,Discojapi,22,12,15,,,,
41,down,La Noche,Quiero Ser Libre,10,4,39,,,,
42,-,Hector Pavez,A la Mar Fui Por Naranjas,-,24,4,,,,
43,-,Nelson Schwenke & Marcelo Nilo,Viene Mi Día Celeste,-,31,2,,,,
44,-,Croni-K,Que Calor,-,26,1,,,,
45,-,Los Ángeles Azules,Juventud (with Álvaro López) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,45,1,,,,
46,-,Funzo & Baby Loud,Malibú con Piña,-,46,2,,,,
47,up,Los Potros Del Sur,Los Chismes,52,41,6,,,,
48,-,Juanafé & Demian Rodríguez,Látigo del Mundo,-,38,2,,,,
49,up,Los Vikings 5,De Coquimbo Soy,71,2,5,,,,
50,down,Charlie Zaa,La Pollera Colorá,41,15,25,,,,
51,-,Tommy Rey,Cumpleaños Feliz,-,4,9,,,,
52,-,Lele Pons & Guaynaa,Se Te Nota,-,7,1,81,2020-09-27,36,2020-11-15
53,-,Cosculluela,Un AK,-,2,25,,,,
54,-,Croni-K,Arriba la Vida,-,48,3,,,,
55,-,Ricky Martin & Carla Morrison,Recuerdo,-,6,18,,,,
56,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,25,4,17,,,,
57,-,DJ Freddy,Reggaeton Old School Mix,-,57,1,,,,
58,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,3,2,,,,
59,up,Pablo Alborán,Si Hubieras Querido,73,19,5,,,,
60,down,La Noche,Si Me Dices Adiós,57,11,34,,,,
61,-,Los Charros De Lumaco,Mix Lumaco,-,61,1,,,,
62,-,Oscar Andrade,En Libertad,-,7,10,,,,
63,-,Los Charros De Lumaco,Simpática y Muy Bonita,-,63,1,,,,
64,-,Juanafé,A Quemar el Sol,-,26,3,,,,
65,-,Los Iracundos,Puerto Montt,-,19,3,,,,
66,-,Maluma & Myke Towers,Madrid,-,5,1,,,,
67,-,Los Rancheros de Río Maule,Los Rancheros de Río Maule,-,30,4,,,,
68,up,Bad Bunny & Don Omar,PA' ROMPERLA,90,2,20,74,2020-05-17,74,2020-05-17
69,down,Juan Luis Guerra,La Bilirrubina,36,36,2,,,,
70,-,Luis Jara,Amor por Ti (Live),-,70,1,,,,
71,-,Navy One & Merce GP,Me Gusta,-,71,1,,,,
72,-,Tommy Boysen & Azulhema,Dembow,-,7,22,,,,
73,-,Noche de Brujas,Tu perfume,-,14,11,,,,
74,-,Emmanuel,La Chica de Humo,-,2,14,,,,
75,down,AlbertoP,Nuestro Regue,26,15,5,,,,
76,up,Dirty Dope Brothers,No Joda,85,20,12,,,,
77,-,Los Lumaquinos Alegres,Fiesta Mix los Lumaquinos Alegres,-,77,1,,,,
78,-,Eyci and Cody,Te Amo Con Locura,-,23,17,,,,
79,-,RUGGERO,Puede,-,33,1,,,,
80,-,Gonzalo Reig,Madrigal,-,20,4,,,,
81,down,Simoney,Ella,27,16,10,,,,
82,-,Los Rodriguez,Mucho Mejor (Version 96),-,32,1,,,,
83,down,El Calle Latina,Enamorado (feat. RKM) [Remix],37,17,7,,,,
84,-,Marta Sánchez,De Mujer a Mujer,-,30,1,,,,
85,-,Los Hermanos Rosario,La Dueña del Swing,-,47,2,,,,
86,-,María Colores,Una Vida Contigo (feat. Américo),-,22,10,,,,
87,-,Grupo Hechizo,Romance Ilegal,-,19,7,,,,
88,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),23,8,9,65,2020-08-30,58,2020-09-06
89,-,Mon Laferte,Yo Te Qui (En Vivo),-,79,3,,,,
90,-,Juan Gabriel,Pero Qué Necesidad,-,38,1,,,,
91,-,Gonzalo Reig,Pedro Canoero,-,42,1,,,,
92,-,"The Rudeboyz, Maikel Delacalle & Jory Boy","DM (feat. Lyanno, Cauty & Tommy Boysen) [Remix]",-,40,2,,,,
93,down,Anuel AA,Reggaetonera (Clean Version),70,5,6,,,,
94,-,Tomo Como Rey,Quiero Verte Ganar,-,8,1,,,,
95,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,7,,,,
96,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,12,3,,,,
97,-,La Combo Tortuga,Cabezon,-,31,1,,,,
98,-,Ricardo Arjona,Mujeres,-,37,5,,,,
99,-,Los Ángeles Negros,Al Pasar Esa Edad,-,85,1,,,,
100,-,Joaquín Sabina,Donde Habita el Olvido,-,100,1,,,,
