Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Noah Kahan,Stick Season (Forever),4,2,16,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,199,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,evermore (deluxe version),5,1,176,15,2021-01-10,1,2021-01-17
6,up,Nirvana,Nevermind,6,6,184,46,2020-04-26,46,2020-04-26
7,up,Lana Del Rey,Born to Die - The Paradise Edition,14,5,225,,,,
8,down,Billie Eilish,Happier Than Ever,7,1,163,5,2021-05-02,3,2021-05-09
9,up,Radiohead,In Rainbows,9,6,233,,,,
10,up,Khruangbin,A LA SALA,15,1,12,,,,
11,up,Lana Del Rey,Norman F*****g Rockwell!,13,2,240,34,2019-10-06,15,2019-11-10
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,240,2,2019-10-06,2,2019-10-06
13,up,Arctic Monkeys,AM,23,6,240,85,2020-11-22,59,2021-01-10
14,down,Lorde,Pure Heroine,11,5,211,,,,
15,up,Hozier,Unreal Unearth: Unheard,19,9,10,,,,
16,up,Dominic Fike,14 minutes,21,1,6,,,,
17,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),8,4,3,,,,
18,up,Billie Eilish,dont smile at me,22,5,235,33,2019-10-06,14,2020-02-02
19,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,65,,,,
20,up,The Smile,Wall of Eyes,64,1,22,,,,
21,up,Mk.gee,Two Star & The Dream Police,28,21,13,,,,
22,up,Lorde,Melodrama,29,7,238,,,,
23,up,The Marías,Submarine,54,23,3,,,,
24,up,Tame Impala,Currents,30,6,239,,,,
25,up,Hozier,Hozier,26,5,197,,,,
26,down,Beth Gibbons,Lives Outgrown,10,6,4,,,,
27,up,Melanie Martinez,K-12,34,10,85,93,2019-10-06,27,2019-11-10
28,up,Radiohead,The Bends,47,21,202,,,,
29,up,Alanis Morissette,Jagged Little Pill,50,18,27,,,,
30,up,The Black Keys,Ohio Players,52,3,14,,,,
31,up,Maggie Rogers,Don't Forget Me,32,4,9,,,,
32,up,The Beths,Expert In a Dying Field (Deluxe),42,26,22,,,,
33,down,Vampire Weekend,Only God Was Above Us,25,1,13,,,,
34,up,Coldplay,Parachutes,62,11,200,,,,
35,up,Melanie Martinez,PORTALS,70,7,61,,,,
36,up,twenty one pilots,Blurryface,68,17,173,,,,
37,down,Lana Del Rey,Ultraviolence (Deluxe),27,16,214,,,,
38,up,Hozier,"Wasteland, Baby! (Deluxe)",83,15,13,,,,
39,up,Lorde,Solar Power,48,1,110,,,,
40,down,Melanie Martinez,Cry Baby (Deluxe Edition),38,14,176,,,,
41,-,Cigarettes After Sex,X's,-,41,1,,,,
42,down,Cigarettes After Sex,Cigarettes After Sex,35,9,138,,,,
43,-,Spoegwolf,Berge,-,43,1,,,,
44,up,Bat for Lashes,The Dream of Delphi,51,44,2,,,,
45,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,9,161,,,,
46,down,Hozier,Unheard - EP,41,2,11,,,,
47,down,St. Vincent,All Born Screaming,37,1,7,,,,
48,down,Kings of Leon,Only By the Night,39,5,236,,,,
49,down,The Smiths,The Queen Is Dead,45,45,13,,,,
50,up,Phoebe Bridgers,Punisher,67,1,203,69,2020-06-21,47,2020-06-28
51,-,Nirvana,MTV Unplugged In New York (Live),-,27,117,,,,
52,up,Radiohead,A Moon Shaped Pool,78,22,101,,,,
53,up,Lizzy McAlpine,Older,69,7,10,,,,
54,up,Ethel Cain,Preacher’s Daughter,71,12,76,,,,
55,-,Sprain,Sprain - EP,-,55,1,,,,
56,up,Red Hot Chili Peppers,Californication,74,10,169,,,,
57,-,Ben Howard,Is It?,-,7,20,,,,
58,down,DIIV,Frog In Boiling Water,18,18,3,,,,
59,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,59,1,,,,
60,down,Foo Fighters,Foo Fighters: Greatest Hits,43,2,126,,,,
61,-,Thom Yorke,The Eraser,-,61,1,,,,
62,-,The Smile,A Light for Attracting Attention,-,3,68,,,,
63,down,PARK RD,The Novel,16,16,3,,,,
64,-,DPR IAN,SAINT - EP,-,64,1,,,,
65,-,bar italia,The Tw*ts - EP,-,65,1,,,,
66,down,Adrianne Lenker,songs,61,9,25,,,,
67,down,Paul Weller,66,24,24,3,,,,
68,-,L'Impératrice,Pulsar,-,68,1,,,,
69,down,Wallows,Model,17,17,4,,,,
70,-,Alfie Templeman,Radiosoul,-,70,1,,,,
71,down,Various Artists,Everyone's Getting Involved,66,15,4,,,,
72,down,Coldplay,A Rush of Blood to the Head,60,5,161,,,,
73,down,Imagine Dragons,LOOM,44,44,3,,,,
74,down,Adrianne Lenker,Bright Future,31,5,12,,,,
75,down,The Cure,Disintegration (Deluxe Edition),55,45,19,,,,
76,down,boygenius,the record,65,1,73,,,,
77,-,Lime Cordiale,Enough of the Sweet Talk,-,77,1,,,,
78,-,AJR,The Maybe Man,-,2,27,,,,
79,down,IDLES,TANGK,49,3,17,,,,
80,down,Queens of the Stone Age,In Times New Roman...,46,1,51,,,,
81,-,BENEE,Fire on Marzz - EP,-,2,93,,,,
82,down,My Chemical Romance,The Black Parade,72,5,193,,,,
83,down,Vera Ellen,Ideal Home Noise,76,20,10,,,,
84,down,The Last Dinner Party,Prelude to Ecstasy,63,4,21,,,,
85,down,Sublime,Sublime,79,14,139,,,,
86,-,Elbow,AUDIO VERTIGO,-,19,6,,,,
87,up,The Killers,Hot Fuss,87,11,48,,,,
88,-,Jon Foreman,In Bloom,-,88,1,,,,
89,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,20,90,,,,
90,down,Lana Del Rey,Lust for Life,56,28,159,,,,
91,-,Imagine Dragons,Evolve,-,10,235,,,,
92,up,Green Day,American Idiot (Deluxe Version),96,34,126,,,,
93,-,Pet Shop Boys,Nonetheless,-,8,6,,,,
94,-,Mitski,The Land Is Inhospitable and So Are We,-,2,37,,,,
95,-,Biting Elbows,Biting Elbows,-,95,1,,,,
96,down,Cage the Elephant,Neon Pill,36,14,4,,,,
97,down,twenty one pilots,Trench,57,18,87,,,,
98,-,Nothing But Thieves,Dead Club City,-,7,21,,,,
99,down,Noah Kahan,Busyhead,40,40,11,,,,
100,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,29,58,,,,
