Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,1,1,72,,,,
2,up,Jonathan C. Gambela,Un jour nouveau,2,1,18,,,,
3,up,Fares Abbad,Le Saint Coran,4,1,75,,,,
4,up,Manu Chao,Clandestino,6,2,236,,,,
5,up,Omah Lay,Boy Alone (Deluxe),5,1,42,,,,
6,down,Ashs The Best,Fii Kufi Judd Bëgg,3,3,3,,,,
7,up,Multi-interprètes,Zouk Love Fever,7,6,172,,,,
8,up,DJ Mario,100% Kompa gouyad,9,6,202,,,,
9,up,T Kimp Gee,À L'ancienne,11,1,36,,,,
10,up,Ruger,The Second Wave (Deluxe),10,8,12,,,,
11,up,Tayron Kwidan's,Un Minimum,23,9,99,,,,
12,up,Victony,Outlaw,12,2,98,,,,
13,up,Saad El Ghamidi,The Holy Quran (Complete),14,6,198,,,,
14,up,Various Artists,Le Soldat Rose,17,9,232,,,,
15,up,SevMokonzi,Renaissance - EP,19,5,25,,,,
16,up,Kim,Premiers pas,16,7,236,,,,
17,down,Dj M'sy & Kent1,INCROYAB,8,8,3,,,,
18,up,Nu Look,Just for You,24,5,24,,,,
19,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,15,5,186,,,,
20,up,Tiken Jah Fakoly,Acoustic,20,2,21,,,,
21,down,Salah Al Budair,"Complete Quran, Le Saint Coran",18,2,236,,,,
22,up,Elyanna,WOLEDTO,22,7,5,,,,
23,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",21,5,235,,,,
24,up,Gipsy Kings,Gipsy Kings,29,24,83,,,,
25,up,CKay,Sad Romance,26,1,80,,,,
26,up,Cesária Évora,Best Of,31,20,165,,,,
27,up,Manu Chao,Próxima Estación: Esperanza,27,11,213,,,,
28,up,Idir,A Vava Inouva,30,1,225,,,,
29,up,Multi-interprètes,"Tubes incontournables : Tous les tubes Rock, Dance, Disco, Funk, Pop, R&B des dernières décennies réunis dans une playlist",35,6,230,,,,
30,down,T Kimp Gee,Réussir ou mourir,28,12,236,,,,
31,up,DJ Kim,DJ Kim présente Raï Connection,33,16,224,,,,
32,up,Kassav',Best Of,37,27,32,,,,
33,up,DJ Nabil,Ambiance Mariage Chaoui Staifi,50,28,53,,,,
34,down,Maher Al Mueaqly,Les 7 sourates salvatrices - Quran - Récitation Coranique,25,9,53,,,,
35,up,Don Snoop,Blüm 4,52,1,55,,,,
36,up,Ashs The Best,Dibèer,45,4,117,,,,
37,up,Princess Lover,Juste Moi,41,34,136,,,,
38,up,Multi-interprètes,Femmes fatales (Compile),39,38,133,,,,
39,down,Oumou Sangaré,Ko Sira,34,21,160,,,,
40,down,Edgar Domingos,Às de Copas,36,6,8,,,,
41,up,"Rachid Taha, Khaled & Faudel","1,2,3, Soleils",61,15,117,,,,
42,up,Sidiki Diabaté,"Diabateba Music, Vol. 1",43,11,236,,,,
43,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,67,18,96,,,,
44,up,Ladaniva,Ladaniva,47,12,22,,,,
45,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,32,18,83,,,,
46,up,Tiken Jah Fakoly,Françafrique,53,32,171,,,,
47,down,Seyi Vibez,NAHAMciaga - EP,46,6,23,,,,
48,up,Manu Chao,Clandestino / Bloody Border,56,19,134,,,,
49,up,Pauline Croze,Bossa Nova,49,37,83,,,,
50,up,Zafem,LAS,91,5,42,,,,
51,up,Soum Bill,Terre des hommes,80,47,29,,,,
52,down,Omar Hisham,Surah Al Baqarah (Powerful),48,23,57,,,,
53,up,Kheops,sad hill,63,12,81,,,,
54,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,74,54,2,,,,
55,-,Ayra Starr,The Year I Turned 21,-,55,1,,,,
56,down,Danit,Aliento,42,33,121,,,,
57,up,Multi-interprètes,Algérie: 50 ans de musique,77,48,33,,,,
58,up,Pix'L,Nouveau départ,75,43,82,,,,
59,up,Manu Chao,Radio Bemba Sound System (Live),78,41,88,,,,
60,down,Hermanos Gutiérrez,Sonido Cósmico,40,28,5,,,,
61,down,Bella Shmurda,R2 Sept 18 - EP,13,13,3,,,,
62,up,Koffi Olomide,"Abracadabra, Koffi Olomide Et Le Quartier Latin, CD 1'",81,29,128,,,,
63,up,Oswald,Option,72,3,149,,,,
64,-,Jack-Da,L'e****é Acte I - EP,-,64,1,,,,
65,up,T Kimp Gee,100 ans,70,1,219,,,,
66,down,Jonathan C. Gambela,Je t'adore,44,5,60,,,,
67,up,Nesly,A la recherche du bonheur,71,38,64,,,,
68,down,Melvitto,Thenightisyoung. - EP,55,20,201,,,,
69,-,José Malhoa,Onde Está Essa Tattoo,-,69,1,,,,
70,up,Victony,Soweto,99,11,50,,,,
71,-,Petit Ouste,MONÈ MOUMMA,-,71,1,,,,
72,down,Bols tibétains,Bol tibétain pour la méditation et zen,68,50,46,,,,
73,down,الشيخ عبد الرحمن السديس,Juzz A'ama (Récitation Coranique),51,12,67,,,,
74,-,Rodrigo y Gabriela,Live In Japan,-,74,1,,,,
75,down,Verschiedene Interpreten,"Zouk Love Story, Vol. 1",69,42,40,,,,
76,up,Multi-interprètes,Chansons Populaires de Corse,89,19,76,,,,
77,-,Cheb Mami,Meli Meli,-,46,52,,,,
78,down,Hermanos Gutiérrez,Hijos Del Sol,59,37,56,,,,
79,down,MohBad,Blessed,65,4,39,,,,
80,down,עומר אדם,עומר,58,2,172,,,,
81,down,Lindigo,Oyé Maloya,38,38,3,,,,
82,-,Various Artists,Corse - Le meilleur de la chanson Corse (Les plus belles chansons Corses),-,24,37,,,,
83,down,DJ Kim,"DJ Kim présente mariage à l'orientale 2016 (Traditionnel, Raï RNB, Staifi, Chaoui, Aarassi, Alaoui, Raï Roubla, Reggada)",64,16,223,,,,
84,down,Amadou & Mariam,Dimanche à Bamako,66,36,108,,,,
85,-,Magixx,Okay (Extended Playlist) - EP,-,85,1,,,,
86,-,Apachidiz,Apachidiz Volume 1,-,86,1,,,,
87,-,Multi-interprètes,Années 80: Les meilleurs hits 80's réunis dans une playlist,-,4,193,,,,
88,down,Haïtian Troubadours,Volume 1,54,11,101,,,,
89,down,Multi-interprètes,"200% zouk 100% tubes, Vol. 2",87,87,5,,,,
90,-,Magic System,1er Gaou,-,59,15,,,,
91,-,Multi-interprètes,Disque d'or: Bandas à Condom,-,61,13,,,,
92,-,Flavia Coelho,Sonho real,-,79,11,,,,
93,up,Multi-interprètes,Zouk Session 2017,97,14,196,,,,
94,-,Ahmed Bukhatir,Fartaqi,-,22,65,,,,
95,down,Seyi Vibez,Vibe Till Thy Kingdom Come,79,6,12,,,,
96,down,Priscillia,Priscillia,83,47,42,,,,
97,down,Ahmed Bukhatir,Al Quds Tunadeena - EP,60,18,56,,,,
98,down,Yodé & Siro,Signe zo,90,31,46,,,,
99,down,Wazoo,Un veau qui tète bien n'a pas besoin de foin,92,92,2,,,,
100,down,Francky Vincent,Mon fest' of,57,29,85,,,,
