Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,60,,,,
2,up,Hugh Masekela,Thanayi,3,1,60,,,,
3,up,Caiphus Semenya,Matswale,6,1,57,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,60,,,,
5,down,Mbongeni Ngema,Stimela Sase Zola,1,1,60,,,,
6,up,Afrotraction,Angeke,24,1,52,,,,
7,up,Thandiswa,Jikijela,7,2,60,,,,
8,up,Dave Koz,The Dance,8,1,60,,,,
9,up,Jonathan Butler,Many Faces,10,1,59,,,,
10,up,Sipho Gumede,When Days Are Dark - Friends Are Few,44,10,60,,,,
11,down,Jonas Gwangwa,Kgomo,5,1,60,,,,
12,up,Kirk Whalum,All I Do (Feat. Wendy Moten),35,6,60,,,,
13,down,Caiphus Semenya,Nomalanga,11,3,53,,,,
14,up,Judith Sephuma,Mme Motswadi,29,1,58,,,,
15,down,Kenny G,Forever In Love,13,2,56,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,40,12,26,,,,
17,down,Caiphus Semenya,Ziph'inkomo,12,4,51,,,,
18,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),14,6,57,,,,
19,up,George Benson,Kisses In the Moonlight,19,4,55,,,,
20,up,Gene Ammons,Play Me,30,1,60,,,,
21,down,Hugh Masekela,Stimela (Coal Train),15,6,60,,,,
22,down,Jonathan Butler,Pata Pata,16,5,54,,,,
23,down,Hugh Masekela,Thuma Mina (Live),18,12,60,,,,
24,down,Nina Simone,Feeling Good,9,2,60,,,,
25,down,George Benson,Give Me the Night,21,7,50,,,,
26,down,Gregory Porter,Hey Laura,22,5,60,,,,
27,down,Al Jarreau,It's Not Hard to Love You,23,7,54,,,,
28,up,Nina Simone,My Baby Just Cares for Me (Remastered),45,9,56,,,,
29,down,Selaelo Selota,Thrrr...Phaaa!,27,9,56,,,,
30,down,Hugh Masekela,Send Me,25,2,60,,,,
31,down,Bob James & David Sanborn,Maputo,28,12,60,,,,
32,up,Dave Brubeck,Take Five,32,11,54,,,,
33,up,Kenny G,Songbird,33,11,55,,,,
34,up,Hugh Masekela,Marketplace (Live),36,15,53,,,,
35,down,George Duke,"No Rhyme, No Reason",34,12,51,,,,
36,down,Hugh Masekela,Chileshe,17,9,60,,,,
37,up,Jonathan Butler,Surrender,61,14,55,,,,
38,down,Earl Klugh,Tropical Legs,20,6,51,,,,
39,down,Jonathan Butler,This Is Love,31,13,58,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,15,60,,,,
41,down,Afrotraction,Ngiphelele,38,17,53,,,,
42,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,74,22,54,,,,
43,down,Jonathan Butler,Wake Up,39,16,53,,,,
44,down,Caiphus Semenya & Letta Mbulu,Matswale,43,25,55,,,,
45,down,Hugh Masekela,Khawuleza,26,18,60,,,,
46,down,Afrotraction,Ungowami,42,22,56,,,,
47,down,David Sanborn,The Dream,41,8,55,,,,
48,-,Kenny G,Sentimental,-,17,55,,,,
49,down,Kirk Whalum,I Wouldn't Be a Man,46,14,53,,,,
50,up,Mafikizolo,Emlanjeni,68,29,56,,,,
51,up,John Stoddart,Angel,78,27,47,,,,
52,up,Kenny G,That Somebody Was You (with Toni Braxton),79,11,49,,,,
53,down,Jonathan Butler,African Moon,48,33,53,,,,
54,-,Stimela,Come to Me (Zwakala),-,54,2,,,,
55,down,Earl Klugh,Across the Sand,47,19,47,,,,
56,down,Afrotraction,Njengawe,49,30,48,,,,
57,down,Jonathan Butler,7th Avenue South,51,19,54,,,,
58,down,Afrotraction,Imali Yamalobolo,52,33,44,,,,
59,down,Thandiswa,Wakrazulwa,53,45,55,,,,
60,up,Kenny G,Going Home (Edit),62,28,45,,,,
61,up,Paul Hardcastle,You May Be Gone,99,2,9,,,,
62,down,Afrotraction,Ngiyakutsandza,54,35,45,,,,
63,down,Diana Krall,California Dreamin',60,23,53,,,,
64,down,Kenny G,Silhouette,56,30,48,,,,
65,-,Afrotraction,Ulavi,-,40,39,,,,
66,up,Al Jarreau,We're In This Love Together,83,35,29,,,,
67,up,Kenny G,Theme from Dying Young,88,28,44,,,,
68,down,Al Jarreau,If I Break,57,35,24,,,,
69,down,George Benson,"Poquito Spanish, Poquito Funk",59,48,43,,,,
70,down,Simphiwe Dana,Ndiredi,58,55,38,,,,
71,down,Jonathan Butler,Back to Love,63,34,41,,,,
72,down,Afrotraction,Mtjele,66,40,35,,,,
73,down,Jonathan Butler,Thoughts of You,67,36,35,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,39,32,,,,
75,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",84,29,19,,,,
76,up,Simphiwe Dana,Zandisile,77,57,26,,,,
77,up,Najee,All I Ever Ask,81,31,20,,,,
78,down,Felix da Housecat,Sinnerman (Remix),69,30,33,,,,
79,down,Afrotraction,Vuma Baby,70,48,17,,,,
80,down,Hugh Masekela,Mamoriri,55,40,57,,,,
81,up,Caiphus Semenya & Letta Mbulu,Angelina,90,42,17,,,,
82,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,54,10,,,,
83,up,Ray Charles,Hit the Road Jack,100,36,20,,,,
84,up,Al Jarreau,Heaven and Earth,92,61,6,,,,
85,-,Stimela,Where Did We Go Wrong?,-,64,1,,,,
86,-,Dixie Dregs,The Odyssey (Remastered) [Live],-,86,1,,,,
87,-,The Stance Brothers,On Top (Guitar & Flute),-,87,1,,,,
88,-,Christian Sands,Her Song,-,88,1,,,,
89,-,Nina Simone,Here Comes the Sun,-,50,15,,,,
90,-,Simphiwe Dana,Bantu Biko Street,-,40,56,,,,
91,-,Christian Sands,Yesterday,-,91,1,,,,
92,-,Stimela,Whispers in the Deep,-,92,1,,,,
93,-,Dean Martin,That's Amore,-,43,3,,,,
94,-,Christian Sands,Somewhere Out There,-,94,1,,,,
95,up,Joe Shirimani Na Vana va Ndoda,Kekele Heke,98,81,12,,,,
96,down,Incognito,Still a Friend of Mine,93,72,13,,,,
97,down,Judith Sephuma,"A Cry, A Smile, A Dance",95,49,5,,,,
98,-,Afrotraction,Yekelani,-,61,2,,,,
99,down,Gregory Porter,Be Good (Lion's Song),97,32,6,,,,
100,-,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),-,62,1,,,,
