Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,150,,,,
2,up,Hugh Masekela,Thanayi,7,1,154,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
4,down,Afrotraction,Angeke,3,1,144,,,,
5,up,Thandiswa,Jikijela,9,2,154,,,,
6,down,Dave Koz,The Dance,4,1,152,,,,
7,down,Jonathan Butler,Many Faces,5,1,148,,,,
8,down,Jonas Gwangwa,Kgomo,6,1,148,,,,
9,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,136,,,,
10,up,Kirk Whalum,All I Do (Feat. Wendy Moten),10,6,154,,,,
11,up,Kenny G,Forever In Love,12,2,145,,,,
12,up,Caiphus Semenya,Nomalanga,35,3,138,,,,
13,up,Sabelo Mthembu,Angiphili Mawungekho,13,3,125,,,,
14,down,Nina Simone,Feeling Good,11,2,154,,,,
15,down,Hugh Masekela,Stimela (Coal Train),14,6,154,,,,
16,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),43,6,145,,,,
17,down,George Benson,Kisses In the Moonlight,15,4,146,,,,
18,down,Hugh Masekela,Chileshe,16,9,154,,,,
19,down,Hugh Masekela,Thuma Mina (Live),18,12,150,,,,
20,up,Gene Ammons,Play Me,20,1,155,,,,
21,down,George Benson,Give Me the Night,17,7,138,,,,
22,down,Al Jarreau,It's Not Hard to Love You,21,7,139,,,,
23,down,Hugh Masekela,Send Me,22,2,154,,,,
24,up,Jonathan Butler,Pata Pata,69,5,137,,,,
25,down,Judith Sephuma,Mme Motswadi,24,1,141,,,,
26,down,Selaelo Selota,Thrrr...Phaaa!,23,9,141,,,,
27,up,Kenny G,Sentimental,57,17,143,,,,
28,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,10,137,,,,
29,up,Kenny G,Songbird,29,11,143,,,,
30,down,Bob James & David Sanborn,Maputo,26,12,154,,,,
31,down,Gregory Porter,Hey Laura,19,5,154,,,,
32,up,Caiphus Semenya,Angelina,67,13,132,,,,
33,down,Al Jarreau,Could You Believe (Live),30,10,132,,,,
34,down,Earl Klugh,Tropical Legs,28,6,142,,,,
35,up,Nina Simone,My Baby Just Cares for Me (Remastered),71,9,141,,,,
36,down,Jonathan Butler,River of Life,31,11,145,,,,
37,up,Dave Brubeck,Take Five,38,11,137,,,,
38,down,George Duke,"No Rhyme, No Reason",32,12,134,,,,
39,down,Hugh Masekela,Khawuleza,27,18,154,,,,
40,down,Jonathan Butler,This Is Love,34,13,142,,,,
41,down,Hugh Masekela,Marketplace (Live),33,15,135,,,,
42,down,Sipho Gumede,When Days Are Dark - Friends Are Few,36,10,155,,,,
43,down,Jonathan Butler,Surrender,39,14,142,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,153,,,,
45,down,Afrotraction,Ngiphelele,41,17,140,,,,
46,-,Lizz Wright,Freedom,-,46,1,,,,
47,-,Tenderlonious,Still Flute,-,47,1,,,,
48,-,Luisito Quintero,Harmony of God,-,48,1,,,,
49,down,Vicky Sampson,Afrikan Dream,42,37,5,,,,
50,-,Various Artists,Burn Out,-,5,130,,,,
51,down,Dave Koz,"You Are Me, I Am You",44,3,141,,,,
52,down,Jonathan Butler,Wake Up,45,16,144,,,,
53,down,David Sanborn,The Dream,46,8,136,,,,
54,down,Afrotraction,Ngamthand'umuntu,49,20,139,,,,
55,down,Jonathan Butler,Take Me Back,50,9,148,,,,
56,up,Earl Klugh,Across the Sand,58,19,127,,,,
57,down,Afrotraction,Ungowami,51,22,149,,,,
58,down,Caiphus Semenya & Letta Mbulu,Matswale,47,25,140,,,,
59,down,Jonathan Butler,7th Avenue South,48,19,141,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us,59,12,115,,,,
61,up,Mafikizolo,Emlanjeni,62,29,141,,,,
62,up,George Benson,"Poquito Spanish, Poquito Funk",63,48,132,,,,
63,down,Kenny G,Going Home (Edit),61,28,134,,,,
64,up,Hugh Masekela,Mamoriri,70,40,146,,,,
65,up,Kenny G,Theme from Dying Young,84,28,125,,,,
66,up,Felix da Housecat,Sinnerman (Remix),97,30,116,,,,
67,down,Jonathan Butler,African Moon,64,33,142,,,,
68,down,Afrotraction,Njengawe,65,30,133,,,,
69,down,Kenny G,That Somebody Was You (with Toni Braxton),66,11,133,,,,
70,up,Thandiswa,Wakrazulwa,72,45,146,,,,
71,up,Caiphus Semenya,Play With Fire,81,36,115,,,,
72,up,Afrotraction,Ngiyakutsandza,82,35,130,,,,
73,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,92,22,141,,,,
74,up,Diana Krall,California Dreamin',83,23,144,,,,
75,-,The Mike Sammes Singers,Au Clair De La Silvery Moon,-,75,1,,,,
76,-,Lizz Wright,The Game,-,76,1,,,,
77,up,Najee,All I Ever Ask,88,22,87,,,,
78,up,Caiphus Semenya,Dial Your Number,85,38,107,,,,
79,-,Al Jarreau,If I Break,-,35,86,,,,
80,up,Afrotraction,Ulavi,86,40,121,,,,
81,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",87,29,95,,,,
82,up,Al Jarreau,We're In This Love Together,99,35,98,,,,
83,-,Blue Bossa,Blue Bossa (live),-,83,1,,,,
84,-,Mike Sammes Singers,What'll I Do,-,84,1,,,,
85,down,Afrotraction,Ngeke K'lunge,68,3,137,,,,
86,-,Jack Jezzro,Blue Bossa (feat. Leif Shires),-,86,1,,,,
87,-,Mike Sammes Singers,As Time Goes By,-,87,1,,,,
88,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,95,27,135,,,,
89,-,Mike Sammes Singers,I've Told Ev'ry Little Star,-,89,1,,,,
90,up,Afrotraction,Mtjele,100,40,113,,,,
91,-,Jonathan Butler,Back to Love,-,34,123,,,,
92,-,Mike Sammes Singers,I'm Comin' Home,-,92,1,,,,
93,-,Jonathan Butler,Thoughts of You,-,36,106,,,,
94,down,Caiphus Semenya,Ziph'inkomo,60,4,128,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,94,,,,
96,-,Afrotraction,Vuma Baby,-,48,78,,,,
97,down,Kenny G,Silhouette,94,30,135,,,,
98,-,Caiphus Semenya,Mamase,-,49,53,,,,
99,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,65,,,,
100,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,54,34,,,,
