Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Masekela,Thanayi,1,1,135,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,131,,,,
3,up,Caiphus Semenya,Matswale,29,1,124,,,,
4,up,Thandiswa,Jikijela,5,2,135,,,,
5,up,Nina Simone,Feeling Good,6,2,135,,,,
6,up,Mbongeni Ngema,Stimela Sase Zola,11,1,135,,,,
7,up,Caiphus Semenya,Nomalanga,37,3,119,,,,
8,up,Caiphus Semenya,Ziph'inkomo,10,4,109,,,,
9,up,Sabelo Mthembu,Angiphili Mawungekho,9,3,108,,,,
10,down,Afrotraction,Angeke,4,1,125,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,136,,,,
12,up,Hugh Masekela,Stimela (Coal Train),14,6,135,,,,
13,up,George Benson,Kisses In the Moonlight,13,4,127,,,,
14,up,Afrotraction,Ngeke K'lunge,15,3,118,,,,
15,up,Hugh Masekela,Thuma Mina (Live),16,12,132,,,,
16,up,Gene Ammons,Play Me,27,1,136,,,,
17,up,Hugh Masekela,Send Me,20,2,135,,,,
18,down,Hugh Masekela,Chileshe,17,9,135,,,,
19,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,10,120,,,,
20,up,Hugh Masekela,Khawuleza,23,18,135,,,,
21,up,Caiphus Semenya,Angelina,24,13,113,,,,
22,up,Dave Koz,The Dance,22,1,133,,,,
23,up,Jonathan Butler,River of Life,26,11,126,,,,
24,up,Earl Klugh,Tropical Legs,32,6,123,,,,
25,up,Jonathan Butler,This Is Love,28,13,123,,,,
26,up,Dave Brubeck,Take Five,31,11,118,,,,
27,-,Nova,Corcovado (Quiet Nights of Quiet Stars),-,27,1,,,,
28,down,Jonathan Butler,Many Faces,25,1,129,,,,
29,up,Hugh Masekela,Marketplace (Live),69,15,116,,,,
30,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),12,6,127,,,,
31,up,Jonathan Butler,Surrender,34,14,123,,,,
32,down,Kirk Whalum,All I Do (Feat. Wendy Moten),8,6,135,,,,
33,down,Jonas Gwangwa,Kgomo,30,1,131,,,,
34,up,Various Artists,Burn Out,70,5,117,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,15,134,,,,
36,up,Kenny G,Forever In Love,39,2,126,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,73,12,96,,,,
38,down,Sipho Gumede,When Days Are Dark - Friends Are Few,33,10,136,,,,
39,up,Dave Koz,"You Are Me, I Am You",40,3,122,,,,
40,up,David Sanborn,The Dream,41,8,117,,,,
41,down,Bob James & David Sanborn,Maputo,38,12,135,,,,
42,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,7,1,118,,,,
43,up,Caiphus Semenya & Letta Mbulu,Matswale,49,25,121,,,,
44,up,Afrotraction,Ngamthand'umuntu,78,20,120,,,,
45,-,Nova,Insensatez (How Insensitive),-,45,1,,,,
46,down,Earl Klugh,Across the Sand,45,19,108,,,,
47,up,Jonathan Butler,Take Me Back,63,9,129,,,,
48,down,Afrotraction,Ungowami,44,22,131,,,,
49,down,Al Jarreau,It's Not Hard to Love You,48,7,120,,,,
50,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,46,22,122,,,,
51,down,Nina Simone,My Baby Just Cares for Me (Remastered),50,9,122,,,,
52,up,Jonathan Butler,7th Avenue South,62,19,122,,,,
53,-,Lisa Ekdahl,Daybreak,-,53,1,,,,
54,-,Carl Anderson,Love'll Hold My Baby Tonight,-,54,1,,,,
55,-,Blossom Dearie,They Say It's Spring,-,55,1,,,,
56,-,Mbongeni Ngema,Safa Saphela Isizwe,-,17,2,,,,
57,-,The Crusaders,Tough Talk,-,57,1,,,,
58,-,Nate Mercereau,Of Course That's Happening,-,58,1,,,,
59,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,56,27,116,,,,
60,down,Jonathan Butler,African Moon,57,33,123,,,,
61,-,Stefano Bollani,La Sicilia,-,61,1,,,,
62,down,Hugh Masekela,Mamoriri,58,40,127,,,,
63,down,Selaelo Selota,Thrrr...Phaaa!,59,9,124,,,,
64,up,Kenny G,Silhouette,65,30,117,,,,
65,up,Afrotraction,Njengawe,66,30,114,,,,
66,up,Afrotraction,Imali Yamalobolo,71,33,110,,,,
67,up,Thandiswa,Wakrazulwa,83,45,127,,,,
68,up,Caiphus Semenya,Play With Fire,84,36,96,,,,
69,up,Afrotraction,Ngiyakutsandza,85,35,111,,,,
70,down,George Duke,"No Rhyme, No Reason",67,12,115,,,,
71,up,Diana Krall,California Dreamin',86,23,125,,,,
72,up,Simphiwe Dana,Ndiredi,88,55,98,,,,
73,down,Judith Sephuma,Mme Motswadi,18,1,124,,,,
74,down,Gregory Porter,Hey Laura,19,5,135,,,,
75,up,Caiphus Semenya,Dial Your Number,89,38,88,,,,
76,down,Jonathan Butler,Wake Up,72,16,125,,,,
77,down,Afrotraction,Ngiphelele,36,17,121,,,,
78,up,Kenny G,Theme from Dying Young,91,28,106,,,,
79,-,The Crusaders,Nite Crawler,-,79,1,,,,
80,-,Nathan Davis,Makatuka,-,80,1,,,,
81,up,Afrotraction,Ulavi,92,40,102,,,,
82,down,Kirk Whalum,I Wouldn't Be a Man,43,14,121,,,,
83,down,Jonathan Butler,Pata Pata,42,5,118,,,,
84,down,Mafikizolo,Emlanjeni,77,29,123,,,,
85,down,Kenny G,Going Home (Edit),81,28,115,,,,
86,-,The Crusaders,Creole,-,86,1,,,,
87,up,George Benson,"Poquito Spanish, Poquito Funk",94,48,113,,,,
88,up,Afrotraction,Mtjele,96,40,94,,,,
89,down,Kenny G,Songbird,61,11,124,,,,
90,down,Kenny G,That Somebody Was You (with Toni Braxton),64,11,114,,,,
91,down,John Stoddart,Angel,68,27,114,,,,
92,-,Calypsos,Romance In Rio,-,92,1,,,,
93,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,50,,,,
94,down,Felix da Housecat,Sinnerman (Remix),87,30,97,,,,
95,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,93,39,79,,,,
96,down,Simphiwe Dana,Bantu Biko Street,47,40,116,,,,
97,down,Kenny G,Sentimental,79,17,124,,,,
98,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",90,29,76,,,,
99,down,Jonathan Butler,Back to Love,97,34,105,,,,
100,down,Jonathan Butler,Thoughts of You,98,36,90,,,,
