Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phạm Thị Bích Vân,Whispering Sunbeams,1,1,2,,,,
2,up,Caiphus Semenya,Matswale,2,1,185,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,195,,,,
4,up,Afrotraction,Angeke,30,1,191,,,,
5,up,Jonas Gwangwa,Kgomo,5,1,194,,,,
6,up,Jonathan Butler,Many Faces,7,1,184,,,,
7,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,180,,,,
8,up,Caiphus Semenya,Ziph'inkomo,13,4,170,,,,
9,up,Kenny G,Forever In Love,10,2,190,,,,
10,up,Vũ Huyền Vũ,Swinging Big Band,12,10,2,,,,
11,up,Sabelo Mthembu,Angiphili Mawungekho,14,3,174,,,,
12,up,Jonathan Butler,Pata Pata,17,5,183,,,,
13,down,Đỗ Văn Hùng,Tangled in Love's Spell,11,11,2,,,,
14,up,Afrotraction,Ngeke K'lunge,16,3,182,,,,
15,up,Trịnh Đình San,Jazzy Basslines,45,15,2,,,,
16,up,George Benson,Give Me the Night,48,7,181,,,,
17,up,Vũ Huyền Vũ,Latin Jazz Fusion,20,17,2,,,,
18,up,Al Jarreau,It's Not Hard to Love You,21,7,180,,,,
19,up,Nina Simone,My Baby Just Cares for Me (Remastered),19,9,185,,,,
20,up,Judith Sephuma,Mme Motswadi,23,1,184,,,,
21,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),26,10,184,,,,
22,up,Al Jarreau,Could You Believe (Live),25,10,180,,,,
23,up,Kenny G,Songbird,27,11,190,,,,
24,up,George Duke,"No Rhyme, No Reason",34,12,175,,,,
25,up,Earl Klugh,Tropical Legs,52,6,181,,,,
26,up,Caiphus Semenya,Angelina,33,13,177,,,,
27,-,Trịnh Đình San,Soulful Jazz Solos,-,27,1,,,,
28,up,Jonathan Butler,This Is Love,36,13,191,,,,
29,-,Trịnh Đình San,Funky Jazz Fusion,-,29,1,,,,
30,up,Jonathan Butler,River of Life,35,11,194,,,,
31,up,Dave Brubeck,Take Five,38,11,179,,,,
32,up,Hugh Masekela,Marketplace (Live),39,15,184,,,,
33,up,Jonathan Butler,Surrender,40,14,189,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,15,202,,,,
35,up,David Sanborn,The Dream,57,8,180,,,,
36,up,Trịnh Đình San,Satin Smooth,47,36,2,,,,
37,up,Afrotraction,Ngiphelele,56,17,181,,,,
38,down,Vũ Huyền Vũ,Jazz Noir,31,31,2,,,,
39,up,Stanley Clarke,Fantasy Love,60,22,13,,,,
40,up,Kenny G,Sentimental,98,17,185,,,,
41,up,Trịnh Đình San,Saxophone Blues,49,41,2,,,,
42,up,Jonathan Butler,Wake Up,62,16,192,,,,
43,up,Dave Koz,"You Are Me, I Am You",59,3,184,,,,
44,up,Afrotraction,Ngamthand'umuntu,100,20,174,,,,
45,-,Afrotraction,Ungowami,-,22,194,,,,
46,-,Jonathan Butler,Take Me Back,-,9,195,,,,
47,up,Vũ Huyền Vũ,Saxophone Serenade,65,47,2,,,,
48,up,Vũ Huyền Vũ,Cool Cat Rhapsody,67,48,2,,,,
49,up,Vũ Huyền Vũ,Mellow Jazz Vibes,70,49,2,,,,
50,up,Trịnh Đình San,Smooth Jazz Serenade,51,50,2,,,,
51,up,Vũ Huyền Vũ,Lounge,73,51,2,,,,
52,up,Vũ Huyền Vũ,Smooth Jazz Ballad,66,52,2,,,,
53,up,Vũ Huyền Vũ,Jazzy Piano Magic,68,53,2,,,,
54,up,Vũ Huyền Vũ,Uptempo Jazz Jam,78,54,2,,,,
55,up,Vũ Huyền Vũ,Jazz Dreams,83,55,2,,,,
56,-,Caiphus Semenya & Letta Mbulu,Matswale,-,25,187,,,,
57,up,Vũ Huyền Vũ,Fly Me to the Moon,84,57,2,,,,
58,up,Trịnh Đình San,Smooth Jazz Groove,74,58,2,,,,
59,up,Vũ Huyền Vũ,Sultry Jazz Vocals,86,59,2,,,,
60,up,Vũ Huyền Vũ,Upbeat Jazz Funk,87,60,2,,,,
61,up,Vũ Huyền Vũ,Chill Jazz Lounge,80,61,2,,,,
62,-,Kenny G,Going Home (Edit),-,28,179,,,,
63,down,Nông Văn Hậu,Glowing Affection,28,28,2,,,,
64,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,179,,,,
65,down,Phạm Thị Bích Vân,Rising Flames,6,6,2,,,,
66,up,Vũ Huyền Vũ,Sizzling Scat,88,66,2,,,,
67,-,Trịnh Đình San,Swaying Saxophones,-,67,1,,,,
68,-,Trịnh Đình San,Saxophone Sensation,-,68,1,,,,
69,-,Trịnh Đình San,Soulful Jazz Quartet,-,69,1,,,,
70,down,Phạm Tiến Dũng,Serendipity Symphony,4,4,2,,,,
71,-,George Anderson,Cape Town 2017,-,71,1,,,,
72,down,Phạm Tiến Dũng,Beaming Serenade,8,8,2,,,,
73,-,George Anderson,Miller Time,-,73,1,,,,
74,down,Nông Văn Hậu,Captivated Hearts,46,46,2,,,,
75,-,George Anderson,Mr G,-,75,1,,,,
76,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),42,6,190,,,,
77,down,Đỗ Văn Hùng,Mesmerizing Devotion,15,15,2,,,,
78,down,Nông Văn Hậu,Infinite Bliss,41,41,2,,,,
79,down,Nông Văn Hậu,Synchronized Souls,44,44,2,,,,
80,down,Bùi Thị Thảo,Passion's Dance,22,22,2,,,,
81,down,Bùi Thị Thảo,Starlit Love Affair,29,29,2,,,,
82,down,Bùi Thị Thảo,Love's Reflection,50,50,2,,,,
83,down,Bùi Thị Thảo,Celestial Love,53,53,2,,,,
84,down,Bùi Thị Thảo,Anh Saobuon Trang Vo Thi Lam Sao,55,55,2,,,,
85,-,Nguyễn Công Minh,Whispers in the Rain,-,85,1,,,,
86,-,Phạm Thị Bích Vân,Stardust Whispers,-,86,1,,,,
87,-,Phạm Thị Bích Vân,Serene Signals,-,87,1,,,,
88,-,Phạm Tiến Dũng,Celestial Echo,-,88,1,,,,
89,-,Louis Armstrong and His All Stars,I Got Rhythm,-,89,1,,,,
90,up,Đàm Nhật Nam,Come Together,90,90,2,,,,
91,up,Đàm Nhật Nam,Boys Don't Cry,91,91,2,,,,
92,-,Trịnh Đình San,Funky Jazz Riffs,-,92,1,,,,
93,-,Trịnh Đình San,Bluesy Jazz Delight,-,93,1,,,,
94,-,Trịnh Đình San,Bluesy Stomp,-,94,1,,,,
95,-,Đàm Nhật Nam,Back to Black,-,95,1,,,,
96,-,Trần Kim Thanh,Shape of My Heart,-,96,1,,,,
97,-,Trần Kim Thanh,Jack and Diane,-,97,1,,,,
98,-,Jonathan Butler,7th Avenue South,-,19,182,,,,
99,-,John Stoddart,Angel,-,27,173,,,,
100,-,Kenny G,Silhouette,-,30,177,,,,
