Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Caiphus Semenya,Matswale,2,1,66,,,,
3,up,Hugh Masekela,Thanayi,3,1,71,,,,
4,up,Afrotraction,Angeke,4,1,63,,,,
5,up,Thandiswa,Jikijela,5,2,71,,,,
6,up,Dave Koz,The Dance,6,1,71,,,,
7,up,Jonathan Butler,Many Faces,8,1,68,,,,
8,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,63,,,,
9,up,Jonas Gwangwa,Kgomo,10,1,71,,,,
10,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,55,,,,
11,up,Kirk Whalum,All I Do (Feat. Wendy Moten),15,6,71,,,,
12,down,Nina Simone,Feeling Good,7,2,71,,,,
13,up,Caiphus Semenya,Nomalanga,13,3,64,,,,
14,down,Kenny G,Forever In Love,12,2,67,,,,
15,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),16,6,68,,,,
16,up,George Benson,Kisses In the Moonlight,18,4,66,,,,
17,up,Afrotraction,Ngeke K'lunge,17,3,59,,,,
18,up,Mbongeni Ngema,Stimela Sase Zola,51,1,71,,,,
19,up,Hugh Masekela,Thuma Mina (Live),19,12,71,,,,
20,down,Hugh Masekela,Stimela (Coal Train),14,6,71,,,,
21,down,George Benson,Give Me the Night,20,7,61,,,,
22,down,Hugh Masekela,Send Me,21,2,71,,,,
23,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,10,57,,,,
24,up,Selaelo Selota,Thrrr...Phaaa!,64,9,66,,,,
25,up,Al Jarreau,Could You Believe (Live),26,10,59,,,,
26,down,Gene Ammons,Play Me,23,1,71,,,,
27,up,Caiphus Semenya,Angelina,29,13,60,,,,
28,up,Hugh Masekela,Chileshe,39,9,71,,,,
29,up,Gregory Porter,Hey Laura,35,5,71,,,,
30,down,George Duke,"No Rhyme, No Reason",28,12,62,,,,
31,down,Kenny G,Songbird,27,11,64,,,,
32,up,Jonathan Butler,This Is Love,32,13,66,,,,
33,down,Dave Brubeck,Take Five,30,11,63,,,,
34,up,Hugh Masekela,Khawuleza,42,18,71,,,,
35,down,Hugh Masekela,Marketplace (Live),34,15,63,,,,
36,up,Jonathan Butler,Surrender,36,14,65,,,,
37,up,Various Artists,Burn Out,38,5,66,,,,
38,down,Earl Klugh,Tropical Legs,33,6,62,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,15,71,,,,
40,up,Dave Koz,"You Are Me, I Am You",40,3,67,,,,
41,up,Afrotraction,Ngiphelele,41,17,64,,,,
42,up,Jonathan Butler,Wake Up,43,16,64,,,,
43,up,Jonathan Butler,Take Me Back,45,9,69,,,,
44,up,Afrotraction,Ngamthand'umuntu,94,20,59,,,,
45,down,Kirk Whalum,I Wouldn't Be a Man,44,14,63,,,,
46,down,Bob James & David Sanborn,Maputo,31,12,71,,,,
47,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,49,22,63,,,,
48,down,Afrotraction,Ungowami,47,22,67,,,,
49,down,Caiphus Semenya & Letta Mbulu,Matswale,46,25,66,,,,
50,down,Kenny G,Sentimental,48,17,66,,,,
51,up,Kenny G,That Somebody Was You (with Toni Braxton),61,11,60,,,,
52,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,53,27,57,,,,
53,-,Blue Claw Jazz,Sexy Sophistication (Instrumental),-,53,1,,,,
54,-,MATSU,Winter Jazz,-,54,1,,,,
55,-,Four80East,En Route,-,55,1,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us,57,12,37,,,,
57,up,Jonathan Butler,African Moon,80,33,63,,,,
58,down,Kenny G,Going Home (Edit),54,28,56,,,,
59,down,Afrotraction,Njengawe,55,30,58,,,,
60,up,Thandiswa,Wakrazulwa,60,45,66,,,,
61,up,Afrotraction,Ngiyakutsandza,62,35,55,,,,
62,up,Diana Krall,California Dreamin',63,23,64,,,,
63,down,Afrotraction,Ulavi,58,40,49,,,,
64,up,Afrotraction,Imali Yamalobolo,65,33,55,,,,
65,up,Kenny G,Silhouette,67,30,57,,,,
66,up,Afrotraction,Mtjele,68,40,45,,,,
67,up,Caiphus Semenya,Play With Fire,69,36,52,,,,
68,up,John Stoddart,Angel,70,27,57,,,,
69,down,Jonathan Butler,Back to Love,56,34,52,,,,
70,up,Kenny G,Theme from Dying Young,71,28,54,,,,
71,up,Caiphus Semenya,Dial Your Number,72,38,47,,,,
72,up,Al Jarreau,If I Break,95,35,34,,,,
73,up,George Benson,"Poquito Spanish, Poquito Funk",73,48,54,,,,
74,down,Simphiwe Dana,Ndiredi,66,55,47,,,,
75,down,Jonathan Butler,Thoughts of You,74,36,46,,,,
76,up,Felix da Housecat,Sinnerman (Remix),81,30,44,,,,
77,up,Afrotraction,Vuma Baby,78,48,26,,,,
78,down,Sipho Gumede,When Days Are Dark - Friends Are Few,77,10,71,,,,
79,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,76,39,42,,,,
80,up,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),86,55,20,,,,
81,up,Caiphus Semenya,Mamase,82,49,21,,,,
82,down,Hugh Masekela,Mamoriri,52,40,68,,,,
83,up,Simphiwe Dana,Bantu Biko Street,93,40,67,,,,
84,-,Al Jarreau,We're In This Love Together,-,35,37,,,,
85,up,Ray Charles,Hit the Road Jack,87,36,29,,,,
86,down,Simphiwe Dana,Zandisile,84,57,34,,,,
87,-,Javonntte,Blowing,-,87,1,,,,
88,-,Jonathan Butler,Pata Pata,-,5,61,,,,
89,down,Mafikizolo,Emlanjeni,79,29,67,,,,
90,-,Bobby McFerrin,Don't Worry Be Happy,-,1,70,,,,
91,down,Caiphus Semenya,Moshanyana,85,52,16,,,,
92,-,Jonathan Butler,River of Life,-,11,65,,,,
93,-,Paul Hardcastle,You May Be Gone,-,2,12,,,,
94,down,Louis Armstrong and His Orchestra,La Vie En Rose,75,54,16,,,,
95,-,Judith Sephuma,Mme Motswadi,-,1,67,,,,
96,down,Caiphus Semenya & Letta Mbulu,Angelina,83,42,25,,,,
97,down,Afrotraction,Yekelani,89,61,8,,,,
98,-,Caiphus Semenya,Aida,-,55,12,,,,
99,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,81,4,,,,
100,down,Nina Simone,Here Comes the Sun,92,50,22,,,,
