Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Butler,Many Faces,2,1,196,,,,
2,up,Kenny G,Forever In Love,3,2,202,,,,
3,up,Sabelo Mthembu,Angiphili Mawungekho,5,3,186,,,,
4,up,George Benson,Kisses In the Moonlight,7,4,199,,,,
5,up,Jonathan Butler,Pata Pata,66,5,193,,,,
6,up,Afrotraction,Ngeke K'lunge,8,3,194,,,,
7,up,George Benson,Give Me the Night,9,7,193,,,,
8,down,Caiphus Semenya,Matswale,1,1,196,,,,
9,up,Al Jarreau,It's Not Hard to Love You,10,7,192,,,,
10,up,Judith Sephuma,Mme Motswadi,12,1,195,,,,
11,up,Selaelo Selota,Thrrr...Phaaa!,13,9,194,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,10,196,,,,
13,up,George Duke,"No Rhyme, No Reason",16,12,186,,,,
14,down,Earl Klugh,Tropical Legs,6,6,193,,,,
15,up,Al Jarreau,Could You Believe (Live),17,10,192,,,,
16,up,Jonathan Butler,This Is Love,19,13,203,,,,
17,up,Jonathan Butler,River of Life,20,11,206,,,,
18,up,Hugh Masekela,Marketplace (Live),18,15,195,,,,
19,up,Dave Brubeck,Take Five,21,11,187,,,,
20,up,Jonathan Butler,Surrender,22,14,201,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,15,214,,,,
22,up,Stanley Clarke,Fantasy Love,26,22,25,,,,
23,up,Afrotraction,Ngiphelele,24,17,193,,,,
24,up,David Sanborn,The Dream,27,8,191,,,,
25,up,Dave Koz,"You Are Me, I Am You",25,3,195,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,28,12,174,,,,
27,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),11,6,201,,,,
28,up,Kirk Whalum,I Wouldn't Be a Man,29,14,191,,,,
29,up,Afrotraction,Ngamthand'umuntu,30,20,186,,,,
30,-,Afrotraction,Angeke,-,1,202,,,,
31,up,Kenny G,Sentimental,32,17,196,,,,
32,down,Jonathan Butler,Take Me Back,31,9,206,,,,
33,up,Afrotraction,Ungowami,33,22,206,,,,
34,up,Jonathan Butler,African Moon,34,33,198,,,,
35,up,Jonathan Butler,7th Avenue South,35,19,194,,,,
36,up,Kenny G,That Somebody Was You (with Toni Braxton),38,11,191,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),39,28,9,,,,
38,up,Kenny G,Going Home (Edit),76,28,191,,,,
39,down,Gene Ammons,Play Me,37,1,207,,,,
40,up,Joe Mafela,Shebeleza (Okongo Mame),47,28,63,,,,
41,-,Letta Mbulu & Caiphus Semenya,Ndiphendule,-,27,193,,,,
42,down,John Stoddart,Angel,36,27,185,,,,
43,down,Afrotraction,Njengawe,41,30,183,,,,
44,down,Afrotraction,Imali Yamalobolo,42,33,184,,,,
45,down,Kenny G,Theme from Dying Young,43,28,179,,,,
46,down,Kenny G,Songbird,15,11,202,,,,
47,down,Afrotraction,Ngiyakutsandza,44,35,176,,,,
48,up,Afrotraction,Ulavi,85,40,168,,,,
49,up,Jonathan Butler,Thoughts of You,49,36,160,,,,
50,down,Al Jarreau,We're In This Love Together,48,35,156,,,,
51,down,Afrotraction,Mtjele,50,40,165,,,,
52,down,Ray Charles,Hit the Road Jack,40,36,115,,,,
53,down,Al Jarreau,If I Break,51,35,141,,,,
54,-,MESACH SEMAKULA OFFICIAL,Bwagamba,-,54,1,,,,
55,-,Jo Stafford,A Sunday Kind of Love (Starring Jo Stafford),-,55,1,,,,
56,-,Shirley Horn,Return To Paradise,-,56,1,,,,
57,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,44,3,,,,
58,-,HAJIME YOSHIZAWA,I AM WITH YOU (Radio Edit),-,58,1,,,,
59,down,Jonathan Butler,Back to Love,52,34,180,,,,
60,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,39,149,,,,
61,down,Caiphus Semenya,Nomalanga,4,3,193,,,,
62,down,Afrotraction,Vuma Baby,58,48,118,,,,
63,down,Judith Sephuma,"A Cry, A Smile, A Dance",61,49,78,,,,
64,down,Caiphus Semenya & Letta Mbulu,Angelina,59,42,112,,,,
65,down,Nina Simone,Here Comes the Sun,64,50,91,,,,
66,down,Somi,Ginger Me Slowly,65,50,81,,,,
67,-,Caiphus Semenya,Angelina,-,13,188,,,,
68,up,Al Jarreau,Heaven and Earth,84,61,50,,,,
69,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,22,195,,,,
70,up,Sipho Gumede,When Days Are Dark - Friends Are Few,79,10,178,,,,
71,-,Jo Stafford,No Other Love (Starring Jo Stafford),-,71,1,,,,
72,-,Stacey Kent,Breakfast on the Morning Tram,-,72,1,,,,
73,-,Kenny G,Silhouette,-,30,188,,,,
74,-,Nat King Cole et son orchestre,Poor Butterfly,-,74,1,,,,
75,-,エロール・ガーナー,ミスティ,-,75,1,,,,
76,-,Sonny Clark,Cool Struttin',-,76,1,,,,
77,up,Paul Hardcastle,You May Be Gone,78,2,45,,,,
78,down,Caiphus Semenya,Mamase,60,49,101,,,,
79,down,Caiphus Semenya,Moshanyana,62,52,88,,,,
80,down,Caiphus Semenya,Aida,63,55,69,,,,
81,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,182,,,,
