Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,133,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
3,up,Hugh Masekela,Thanayi,3,1,137,,,,
4,up,Caiphus Semenya,Matswale,4,1,126,,,,
5,up,Afrotraction,Angeke,5,1,127,,,,
6,up,Thandiswa,Jikijela,6,2,137,,,,
7,up,Dave Koz,The Dance,7,1,135,,,,
8,up,Jonathan Butler,Many Faces,8,1,131,,,,
9,up,Jonas Gwangwa,Kgomo,9,1,133,,,,
10,up,Hugh Masekela,Chileshe,21,9,137,,,,
11,down,Nina Simone,Feeling Good,10,2,137,,,,
12,down,Kenny G,Forever In Love,11,2,128,,,,
13,up,Sabelo Mthembu,Angiphili Mawungekho,14,3,110,,,,
14,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,119,,,,
15,up,Caiphus Semenya,Nomalanga,16,3,121,,,,
16,down,Caiphus Semenya,Ziph'inkomo,13,4,111,,,,
17,down,Mbongeni Ngema,Stimela Sase Zola,15,1,137,,,,
18,down,Hugh Masekela,Stimela (Coal Train),17,6,137,,,,
19,up,George Benson,Kisses In the Moonlight,19,4,129,,,,
20,down,Afrotraction,Ngeke K'lunge,18,3,120,,,,
21,down,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,137,,,,
22,down,Jonathan Butler,Pata Pata,20,5,120,,,,
23,up,George Benson,Give Me the Night,31,7,121,,,,
24,down,Hugh Masekela,Thuma Mina (Live),22,12,134,,,,
25,up,Al Jarreau,It's Not Hard to Love You,25,7,122,,,,
26,down,Nina Simone,My Baby Just Cares for Me (Remastered),23,9,124,,,,
27,down,Hugh Masekela,Send Me,26,2,137,,,,
28,up,Gregory Porter,Hey Laura,30,5,137,,,,
29,down,Selaelo Selota,Thrrr...Phaaa!,28,9,126,,,,
30,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,10,122,,,,
31,up,Najee,All I Ever Ask,84,22,72,,,,
32,down,Hugh Masekela,Khawuleza,29,18,137,,,,
33,down,Jonathan Butler,River of Life,32,11,128,,,,
34,up,Al Jarreau,Could You Believe (Live),64,10,115,,,,
35,up,Caiphus Semenya,Angelina,36,13,115,,,,
36,down,Earl Klugh,Tropical Legs,35,6,125,,,,
37,down,Kenny G,Songbird,33,11,126,,,,
38,down,Gene Ammons,Play Me,24,1,138,,,,
39,down,Bob James & David Sanborn,Maputo,34,12,137,,,,
40,down,George Duke,"No Rhyme, No Reason",37,12,117,,,,
41,down,Jonathan Butler,This Is Love,39,13,125,,,,
42,down,Hugh Masekela,Marketplace (Live),41,15,118,,,,
43,down,Dave Brubeck,Take Five,38,11,120,,,,
44,down,Various Artists,Burn Out,43,5,119,,,,
45,down,Jonathan Butler,Surrender,42,14,125,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,15,136,,,,
47,down,Sipho Gumede,When Days Are Dark - Friends Are Few,40,10,138,,,,
48,up,Afrotraction,Ngiphelele,92,17,123,,,,
49,down,Dave Koz,"You Are Me, I Am You",45,3,124,,,,
50,down,Jonathan Butler,Wake Up,46,16,127,,,,
51,down,David Sanborn,The Dream,48,8,119,,,,
52,down,Afrotraction,Ungowami,51,22,133,,,,
53,down,Afrotraction,Ngamthand'umuntu,49,20,122,,,,
54,-,Raul De Souza,Bossa Eterna,-,54,1,,,,
55,-,Alvin Hendricks,Joyful Sound,-,55,1,,,,
56,down,Kenny G,Sentimental,47,17,126,,,,
57,down,Jonathan Butler,Take Me Back,52,9,131,,,,
58,down,Caiphus Semenya & Letta Mbulu,Matswale,53,25,123,,,,
59,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,56,22,124,,,,
60,down,Mafikizolo,Emlanjeni,59,29,125,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us,50,12,98,,,,
62,down,Earl Klugh,Across the Sand,58,19,110,,,,
63,down,Kenny G,Going Home (Edit),57,28,117,,,,
64,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",68,29,78,,,,
65,down,Jonathan Butler,7th Avenue South,62,19,124,,,,
66,down,Hugh Masekela,Mamoriri,60,40,129,,,,
67,down,Kenny G,Silhouette,61,30,119,,,,
68,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,63,27,118,,,,
69,up,George Benson,"Poquito Spanish, Poquito Funk",69,48,115,,,,
70,down,Jonathan Butler,African Moon,65,33,125,,,,
71,down,Afrotraction,Njengawe,67,30,116,,,,
72,up,Kenny G,That Somebody Was You (with Toni Braxton),96,11,116,,,,
73,up,John Stoddart,Angel,91,27,116,,,,
74,down,Afrotraction,Imali Yamalobolo,70,33,112,,,,
75,down,Thandiswa,Wakrazulwa,71,45,129,,,,
76,down,Caiphus Semenya,Play With Fire,72,36,98,,,,
77,down,Simphiwe Dana,Ndiredi,75,55,100,,,,
78,down,Afrotraction,Ngiyakutsandza,73,35,113,,,,
79,down,Diana Krall,California Dreamin',74,23,127,,,,
80,down,Caiphus Semenya,Dial Your Number,76,38,90,,,,
81,down,Kenny G,Theme from Dying Young,77,28,108,,,,
82,up,Al Jarreau,If I Break,82,35,71,,,,
83,down,Afrotraction,Ulavi,78,40,104,,,,
84,up,Felix da Housecat,Sinnerman (Remix),85,30,99,,,,
85,down,Afrotraction,Mtjele,79,40,96,,,,
86,-,Latanya Albero,Being Loved,-,86,1,,,,
87,-,Dawateislami,Shukria Attar Ka,-,87,1,,,,
88,-,Dawateislami,Aya Hai Bulawa  New Naat 2022  Haj i Yasir Attari  Naat Production,-,88,1,,,,
89,-,Phonikz,Lebone (feat. Spartz & Marcus Harvey),-,89,1,,,,
90,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,98,39,81,,,,
91,-,Dawateislami,Syed e Konain Sultan e Jahan (Kalam e Ala Hazrat (Poori Naat Mein Hont Nae Milte),-,91,1,,,,
92,down,Ray Charles,Hit the Road Jack,66,36,54,,,,
93,-,Dawateislami,Meethy Madine  Mein Bula Ay Aakhri Nabi ﷺ,-,93,1,,,,
94,-,Dawateislami,Allah Hoo Allah Hoo,-,94,1,,,,
95,down,Simphiwe Dana,Zandisile,87,57,70,,,,
96,down,Simphiwe Dana,Bantu Biko Street,88,40,118,,,,
97,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,128,,,,
98,down,Jonathan Butler,Back to Love,80,34,107,,,,
99,down,Al Jarreau,We're In This Love Together,93,35,81,,,,
100,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,51,,,,
