Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Hugh Masekela,Thanayi,2,1,113,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,108,,,,
4,up,Caiphus Semenya,Matswale,4,1,102,,,,
5,up,Afrotraction,Angeke,5,1,105,,,,
6,up,Thandiswa,Jikijela,6,2,113,,,,
7,-,Dave Koz,The Dance,-,1,112,,,,
8,down,Jonathan Butler,Many Faces,7,1,109,,,,
9,up,Jonas Gwangwa,Kgomo,9,1,108,,,,
10,down,Nina Simone,Feeling Good,8,2,113,,,,
11,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,96,,,,
12,up,Caiphus Semenya,Nomalanga,14,3,98,,,,
13,up,Hugh Masekela,Stimela (Coal Train),16,6,113,,,,
14,up,Kenny G,Forever In Love,15,2,106,,,,
15,up,Sabelo Mthembu,Angiphili Mawungekho,35,3,89,,,,
16,down,Caiphus Semenya,Ziph'inkomo,13,4,89,,,,
17,up,George Benson,Kisses In the Moonlight,18,4,104,,,,
18,up,Afrotraction,Ngeke K'lunge,19,3,98,,,,
19,up,Jonathan Butler,Pata Pata,20,5,98,,,,
20,up,George Benson,Give Me the Night,21,7,100,,,,
21,up,Hugh Masekela,Thuma Mina (Live),22,12,113,,,,
22,up,Hugh Masekela,Chileshe,24,9,113,,,,
23,up,Gregory Porter,Hey Laura,34,5,113,,,,
24,down,Nina Simone,My Baby Just Cares for Me (Remastered),23,9,103,,,,
25,up,Sipho Gumede,When Days Are Dark - Friends Are Few,25,10,113,,,,
26,up,Hugh Masekela,Khawuleza,27,18,113,,,,
27,up,Judith Sephuma,Mme Motswadi,28,1,105,,,,
28,down,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,113,,,,
29,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),29,10,98,,,,
30,up,Hugh Masekela,Send Me,30,2,113,,,,
31,up,Earl Klugh,Tropical Legs,31,6,104,,,,
32,up,George Duke,"No Rhyme, No Reason",33,12,95,,,,
33,up,Al Jarreau,Could You Believe (Live),55,10,98,,,,
34,up,Gene Ammons,Play Me,41,1,113,,,,
35,-,Caiphus Semenya,Angelina,-,13,95,,,,
36,down,Kenny G,Songbird,32,11,103,,,,
37,-,Al Jarreau,It's Not Hard to Love You,-,7,101,,,,
38,up,Jonathan Butler,River of Life,58,11,106,,,,
39,down,Jonathan Butler,Surrender,36,14,102,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,15,113,,,,
41,down,Afrotraction,Ngiphelele,39,17,99,,,,
42,up,Dave Koz,"You Are Me, I Am You",54,3,104,,,,
43,down,Mbongeni Ngema,Stimela Sase Zola,11,1,113,,,,
44,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,40,22,100,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,47,12,75,,,,
46,down,Bob James & David Sanborn,Maputo,37,12,113,,,,
47,down,Afrotraction,Ngamthand'umuntu,42,20,100,,,,
48,up,Mafikizolo,Emlanjeni,50,29,102,,,,
49,up,Kenny G,Sentimental,49,17,104,,,,
50,down,Kirk Whalum,I Wouldn't Be a Man,46,14,102,,,,
51,-,George Benson,Ballerina,-,51,1,,,,
52,-,Gregory Porter,Revival,-,52,1,,,,
53,-,Abdullah Ibrahim,Blue Bolero,-,53,2,,,,
54,-,Charlie Haden Quartet West,Here's Looking At You (Instrumental),-,54,1,,,,
55,-,Retromigration & Cem Mo,Le Gini,-,55,1,,,,
56,-,Jonathan Butler,Wake Up,-,16,103,,,,
57,down,Jonathan Butler,Take Me Back,48,9,110,,,,
58,down,Afrotraction,Ungowami,51,22,109,,,,
59,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,53,27,96,,,,
60,up,Kenny G,Going Home (Edit),61,28,95,,,,
61,up,Simphiwe Dana,Bantu Biko Street,92,40,99,,,,
62,up,John Stoddart,Angel,74,27,95,,,,
63,down,Afrotraction,Njengawe,57,30,94,,,,
64,down,Earl Klugh,Across the Sand,56,19,91,,,,
65,up,Jonathan Butler,African Moon,84,33,103,,,,
66,down,Kenny G,Silhouette,52,30,96,,,,
67,down,Jonathan Butler,7th Avenue South,60,19,100,,,,
68,down,Kenny G,That Somebody Was You (with Toni Braxton),59,11,94,,,,
69,down,Hugh Masekela,Mamoriri,62,40,107,,,,
70,down,George Benson,"Poquito Spanish, Poquito Funk",63,48,93,,,,
71,down,Thandiswa,Wakrazulwa,64,45,107,,,,
72,down,Afrotraction,Imali Yamalobolo,65,33,92,,,,
73,down,Afrotraction,Ngiyakutsandza,66,35,91,,,,
74,down,Diana Krall,California Dreamin',67,23,105,,,,
75,down,Kenny G,Theme from Dying Young,71,28,90,,,,
76,up,Najee,All I Ever Ask,80,31,57,,,,
77,-,Dawateislami,Ye Kis Shahenshah-e-Wala Ki Amad,-,77,1,,,,
78,-,George Benson,Nature Boy,-,78,1,,,,
79,-,Retromigration & Cem Mo,Darr's Lane,-,79,1,,,,
80,-,Herb Alpert & The Tijuana Brass,"Monday, Monday",-,80,1,,,,
81,-,Paula Oliveira & Bernardo Moreira,Há Uma Música do Povo,-,81,1,,,,
82,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,106,,,,
83,-,Monday満ちる,Send One Your Love,-,83,1,,,,
84,-,Dawateislami,Assubhu Bada (Allah Hoo Allah Hoo),-,84,1,,,,
85,-,Dawateislami,Shajra e Qadriya Razaviyya Attaria,-,85,1,,,,
86,down,Afrotraction,Ulavi,72,40,85,,,,
87,-,Xavier Desandre Navarre,Waiting In Vain (feat. Vincent Peirani) [Bonus Track],-,87,1,,,,
88,-,Lisa Simone,Autumn Leaves,-,88,1,,,,
89,-,Xavier Desandre Navarre,Andaluciana (feat. Vincent Peirani),-,89,1,,,,
90,-,Xavier Desandre Navarre,Lewis's Panic,-,90,1,,,,
91,-,Xavier Desandre Navarre,Promesse,-,91,1,,,,
92,-,Xavier Desandre Navarre,Gangwondo Arirang,-,92,1,,,,
93,-,Xavier Desandre Navarre,Mango Flower,-,93,1,,,,
94,-,Xavier Desandre Navarre,Bolinas,-,94,1,,,,
95,-,Pat Metheny,Rainy Days and Mondays,-,95,1,,,,
96,-,Pat Metheny,Pipeline,-,96,1,,,,
97,-,Pat Metheny,Last Train Home,-,97,1,,,,
98,down,Al Jarreau,We're In This Love Together,69,35,63,,,,
99,down,Incognito,Still a Friend of Mine,97,72,29,,,,
100,down,Afrotraction,Mtjele,78,40,76,,,,
