Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,181,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,190,,,,
3,up,Afrotraction,Angeke,3,1,186,,,,
4,up,Dave Koz,The Dance,4,1,196,,,,
5,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,5,1,175,,,,
6,up,Kenny G,Forever In Love,29,2,185,,,,
7,down,Caiphus Semenya,Nomalanga,6,3,177,,,,
8,down,Sabelo Mthembu,Angiphili Mawungekho,7,3,169,,,,
9,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),9,6,185,,,,
10,up,Jonathan Butler,Pata Pata,16,5,179,,,,
11,up,Afrotraction,Ngeke K'lunge,15,3,177,,,,
12,down,George Benson,Give Me the Night,10,7,178,,,,
13,down,Nina Simone,My Baby Just Cares for Me (Remastered),11,9,181,,,,
14,down,Judith Sephuma,Mme Motswadi,12,1,179,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,10,179,,,,
16,down,Selaelo Selota,Thrrr...Phaaa!,13,9,182,,,,
17,-,Caiphus Semenya,Ziph'inkomo,-,4,165,,,,
18,down,Kenny G,Songbird,17,11,185,,,,
19,up,Earl Klugh,Tropical Legs,20,6,178,,,,
20,down,Al Jarreau,Could You Believe (Live),18,10,176,,,,
21,down,George Duke,"No Rhyme, No Reason",19,12,170,,,,
22,down,Caiphus Semenya,Angelina,21,13,172,,,,
23,up,Jonathan Butler,River of Life,30,11,189,,,,
24,down,Jonathan Butler,This Is Love,23,13,186,,,,
25,down,Hugh Masekela,Marketplace (Live),22,15,179,,,,
26,down,Jonathan Butler,Surrender,24,14,184,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,15,197,,,,
28,down,David Sanborn,The Dream,8,8,175,,,,
29,down,Afrotraction,Ngiphelele,26,17,176,,,,
30,down,Jonathan Butler,Wake Up,27,16,187,,,,
31,down,Dave Koz,"You Are Me, I Am You",28,3,179,,,,
32,down,Afrotraction,Ngamthand'umuntu,31,20,169,,,,
33,up,Kenny G,Sentimental,38,17,182,,,,
34,down,Kirk Whalum,I Wouldn't Be a Man,32,14,175,,,,
35,up,Jonathan Butler,Take Me Back,35,9,191,,,,
36,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,34,22,184,,,,
37,up,Afrotraction,Ungowami,44,22,191,,,,
38,up,Kenny G,That Somebody Was You (with Toni Braxton),43,11,175,,,,
39,up,Kenny G,Going Home (Edit),67,28,175,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,37,12,158,,,,
41,down,Caiphus Semenya & Letta Mbulu,Matswale,33,25,183,,,,
42,down,Jonathan Butler,7th Avenue South,36,19,179,,,,
43,down,Jonathan Butler,African Moon,40,33,183,,,,
44,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,39,27,179,,,,
45,down,Afrotraction,Njengawe,42,30,169,,,,
46,down,John Stoddart,Angel,41,27,169,,,,
47,down,Afrotraction,Ngiyakutsandza,46,35,161,,,,
48,up,Afrotraction,Imali Yamalobolo,60,33,169,,,,
49,up,Afrotraction,Ulavi,50,40,153,,,,
50,down,Kenny G,Theme from Dying Young,45,28,164,,,,
51,up,Joe Mafela,Shebeleza (Okongo Mame),51,28,50,,,,
52,down,Caiphus Semenya,Play With Fire,48,36,154,,,,
53,down,Afrotraction,Mtjele,52,40,150,,,,
54,down,Caiphus Semenya,Dial Your Number,49,38,146,,,,
55,-,Menagerie,Arrival,-,55,1,,,,
56,-,Menagerie,Kingdom,-,56,1,,,,
57,-,Nobuhle Ashanti,Ends In Ache (feat. Amy Campbell),-,57,1,,,,
58,down,Al Jarreau,If I Break,47,35,126,,,,
59,down,Al Jarreau,We're In This Love Together,53,35,141,,,,
60,down,Jonathan Butler,Back to Love,59,34,165,,,,
61,up,Jonathan Butler,Thoughts of You,68,36,145,,,,
62,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,39,134,,,,
63,up,Caiphus Semenya,Aida,70,55,59,,,,
64,down,Afrotraction,Vuma Baby,62,48,104,,,,
65,up,Nina Simone,Here Comes the Sun,69,50,82,,,,
66,down,Caiphus Semenya,Mamase,64,49,88,,,,
67,down,Caiphus Semenya & Letta Mbulu,Angelina,63,42,99,,,,
68,down,Caiphus Semenya,Moshanyana,65,52,76,,,,
69,-,Menagerie,Earthrise,-,69,1,,,,
70,-,Reginald Chapman,You Go to My Head (feat. Sam Reed) [Stro Elliot Remix],-,70,1,,,,
71,-,Don Laka,Izulu (Prelude No. 20),-,71,1,,,,
72,-,Ronnie Laws,Mis' Mary's Place,-,72,1,,,,
73,-,Stanley Clarke,Fantasy Love,-,22,8,,,,
74,up,Afrotraction,Yekelani,79,61,25,,,,
75,down,Judith Sephuma,"A Cry, A Smile, A Dance",54,49,66,,,,
76,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,10,174,,,,
77,down,Gene Ammons,Play Me,66,1,192,,,,
