Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,7,,,,
2,up,Hugh Masekela,Thanayi,2,1,7,,,,
3,down,Caiphus Semenya,Matswale,1,1,7,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,7,,,,
5,up,Afrotraction,Angeke,5,1,7,,,,
6,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,6,,,,
7,up,Dave Koz,The Dance,7,1,7,,,,
8,down,Jonathan Butler,Many Faces,6,1,7,,,,
9,up,George Benson,Kisses In the Moonlight,21,4,7,,,,
10,up,Nina Simone,Feeling Good,17,2,7,,,,
11,down,Jonas Gwangwa,Kgomo,10,1,7,,,,
12,down,Caiphus Semenya,Ziph'inkomo,11,4,6,,,,
13,down,Sabelo Mthembu,Angiphili Mawungekho,9,3,7,,,,
14,up,Caiphus Semenya,Nomalanga,42,3,5,,,,
15,down,Thandiswa,Jikijela,14,2,7,,,,
16,up,Kirk Whalum,All I Do (Feat. Wendy Moten),19,6,7,,,,
17,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),12,6,7,,,,
18,down,Kenny G,Forever In Love,13,2,7,,,,
19,-,Clauds,Shango Lashu,-,19,1,,,,
20,up,Mbongeni Ngema,Stimela Sase Zola,48,1,7,,,,
21,down,Hugh Masekela,Stimela (Coal Train),15,6,7,,,,
22,down,Afrotraction,Ngeke K'lunge,16,3,7,,,,
23,down,Hugh Masekela,Thuma Mina (Live),18,12,7,,,,
24,down,Jonathan Butler,Pata Pata,20,5,7,,,,
25,down,Nina Simone,My Baby Just Cares for Me (Remastered),22,9,7,,,,
26,up,Al Jarreau,It's Not Hard to Love You,26,7,7,,,,
27,up,Hugh Masekela,Send Me,27,2,7,,,,
28,up,Selaelo Selota,Thrrr...Phaaa!,29,9,7,,,,
29,up,Judith Sephuma,Mme Motswadi,31,1,7,,,,
30,down,Al Jarreau,Could You Believe (Live),28,10,7,,,,
31,up,Gregory Porter,Hey Laura,38,5,7,,,,
32,down,Kenny G,Songbird,24,11,7,,,,
33,up,Various Artists,Burn Out,36,5,7,,,,
34,up,Dave Brubeck,Take Five,34,11,7,,,,
35,down,Jonathan Butler,This Is Love,32,13,7,,,,
36,down,Joni Mitchell,Both Sides Now (Orchestral Version),25,8,7,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,7,,,,
38,down,Sipho Gumede,When Days Are Dark - Friends Are Few,35,10,7,,,,
39,down,Caiphus Semenya,Angelina,30,13,5,,,,
40,up,Jonathan Butler,Surrender,41,14,7,,,,
41,up,Gene Ammons,Play Me,58,1,7,,,,
42,up,Afrotraction,Ngamthand'umuntu,67,20,5,,,,
43,up,Jonathan Butler,Take Me Back,50,9,7,,,,
44,up,Bob James & David Sanborn,Maputo,47,12,7,,,,
45,up,Jonathan Butler,7th Avenue South,73,19,7,,,,
46,up,Dave Koz,"You Are Me, I Am You",51,3,6,,,,
47,down,Hugh Masekela,Chileshe,39,9,7,,,,
48,up,Jonathan Butler,African Moon,60,33,7,,,,
49,-,Esperanza Spalding,Smile Like That,-,49,1,,,,
50,-,Caiphus Semenya & Letta Mbulu,You Are So True,-,50,1,,,,
51,-,Gregory Porter,Day Dream,-,51,1,,,,
52,up,Kirk Whalum,I Wouldn't Be a Man,62,14,6,,,,
53,up,Mafikizolo,Emlanjeni,61,29,6,,,,
54,up,Afrotraction,Ungowami,81,22,7,,,,
55,up,Diana Krall,California Dreamin',95,23,6,,,,
56,down,Hugh Masekela,Khawuleza,46,18,7,,,,
57,up,Caiphus Semenya,Play With Fire,97,36,7,,,,
58,up,Afrotraction,Imali Yamalobolo,96,33,7,,,,
59,up,Jonathan Butler,River of Life,68,11,7,,,,
60,up,Hugh Masekela,Mamoriri,63,40,7,,,,
61,up,Afrotraction,Ulavi,98,40,7,,,,
62,up,Felix da Housecat,Sinnerman (Remix),99,30,7,,,,
63,up,Thandiswa,Wakrazulwa,66,45,6,,,,
64,up,Jonathan Butler,Back to Love,100,34,6,,,,
65,-,Jonathan Butler,Thoughts of You,-,36,5,,,,
66,down,Kenny G,Silhouette,59,30,5,,,,
67,down,George Benson,Give Me the Night,52,7,5,,,,
68,up,John Stoddart,Angel,92,27,5,,,,
69,-,Nina Simone,Here Comes the Sun,-,50,2,,,,
70,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,10,7,,,,
71,up,George Benson,"Poquito Spanish, Poquito Funk",85,48,5,,,,
72,-,Kenny G,Theme from Dying Young,-,28,6,,,,
73,down,Simphiwe Dana,Zandisile,57,57,4,,,,
74,down,Simphiwe Dana,Bantu Biko Street,43,40,6,,,,
75,up,Kenny G,Sentimental,83,17,7,,,,
76,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,90,22,6,,,,
77,up,Caiphus Semenya & Letta Mbulu,Matswale,89,25,6,,,,
78,-,Peter Sandberg,Under a Smiling Moon,-,78,1,,,,
79,-,Yusef Lateef,Before Dawn,-,79,1,,,,
80,-,Roy Ayers,Holiday (feat. Terri Wells) [Kenny Dope Mix],-,80,1,,,,
81,-,L.Dre,Married Life,-,81,1,,,,
82,down,George Duke,"No Rhyme, No Reason",37,12,7,,,,
83,down,Hugh Masekela,Marketplace (Live),33,15,7,,,,
84,-,Gregory Porter,Real Good Hands,-,42,5,,,,
85,-,Marcus Johnson,Morning Light,-,85,1,,,,
86,down,Jonathan Butler,Wake Up,45,16,7,,,,
87,down,David Sanborn,The Dream,49,8,6,,,,
88,-,Caiphus Semenya,Dial Your Number,-,38,4,,,,
89,up,Kenny G,That Somebody Was You (with Toni Braxton),91,11,7,,,,
90,down,Earl Klugh,Across the Sand,86,19,4,,,,
91,-,Afrotraction,Vuma Baby,-,48,2,,,,
92,-,Caiphus Semenya,Mamase,-,49,1,,,,
93,-,Al Jarreau,We're In This Love Together,-,35,5,,,,
94,down,Simphiwe Dana,Ndiredi,93,55,5,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,4,,,,
96,-,Kenny G,Going Home (Edit),-,28,6,,,,
97,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,81,2,,,,
98,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,2,,,,
99,-,Caiphus Semenya,Moshanyana,-,52,2,,,,
100,-,Incognito,Still a Friend of Mine,-,72,1,,,,
