Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,51,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,51,,,,
3,down,Hugh Masekela,Thanayi,2,1,51,,,,
4,up,Dave Koz,The Dance,4,1,51,,,,
5,up,Caiphus Semenya,Matswale,21,1,48,,,,
6,up,Afrotraction,Angeke,7,1,44,,,,
7,down,Thandiswa,Jikijela,3,2,51,,,,
8,down,Jonathan Butler,Many Faces,6,1,50,,,,
9,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,48,,,,
10,up,Gene Ammons,Play Me,26,1,51,,,,
11,down,Jonas Gwangwa,Kgomo,9,1,51,,,,
12,down,Sabelo Mthembu,Angiphili Mawungekho,10,3,43,,,,
13,up,Nina Simone,Feeling Good,16,2,51,,,,
14,up,Caiphus Semenya,Nomalanga,29,3,46,,,,
15,up,Caiphus Semenya,Ziph'inkomo,38,4,44,,,,
16,down,Kirk Whalum,All I Do (Feat. Wendy Moten),14,6,51,,,,
17,down,Hugh Masekela,Stimela (Coal Train),12,6,51,,,,
18,down,Afrotraction,Ngeke K'lunge,13,3,44,,,,
19,down,George Benson,Kisses In the Moonlight,15,4,48,,,,
20,up,Jonathan Butler,Pata Pata,42,5,45,,,,
21,down,Hugh Masekela,Thuma Mina (Live),17,12,51,,,,
22,down,Hugh Masekela,Chileshe,18,9,51,,,,
23,down,Al Jarreau,It's Not Hard to Love You,11,7,45,,,,
24,down,George Benson,Give Me the Night,20,7,42,,,,
25,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,10,41,,,,
26,down,Selaelo Selota,Thrrr...Phaaa!,22,9,49,,,,
27,down,Judith Sephuma,Mme Motswadi,23,1,50,,,,
28,down,Hugh Masekela,Send Me,25,2,51,,,,
29,down,Gregory Porter,Hey Laura,28,5,51,,,,
30,up,Al Jarreau,Could You Believe (Live),31,10,44,,,,
31,down,Kenny G,Songbird,30,11,47,,,,
32,down,Hugh Masekela,Khawuleza,27,18,51,,,,
33,down,George Duke,"No Rhyme, No Reason",19,12,43,,,,
34,up,Sipho Gumede,When Days Are Dark - Friends Are Few,39,10,51,,,,
35,up,Dave Brubeck,Take Five,63,11,45,,,,
36,down,Hugh Masekela,Marketplace (Live),32,15,44,,,,
37,down,Earl Klugh,Tropical Legs,33,6,44,,,,
38,up,Jonathan Butler,River of Life,61,11,49,,,,
39,up,Jonathan Butler,This Is Love,65,13,49,,,,
40,up,Bob James & David Sanborn,Maputo,46,12,51,,,,
41,down,Afrotraction,Ngiphelele,34,17,45,,,,
42,down,Various Artists,Burn Out,37,5,51,,,,
43,down,Kirk Whalum,I Wouldn't Be a Man,41,14,44,,,,
44,down,Dave Koz,"You Are Me, I Am You",35,3,48,,,,
45,down,Afrotraction,Ngamthand'umuntu,40,20,44,,,,
46,up,Mbongeni Ngema,Stimela Sase Zola,79,1,51,,,,
47,up,Jonathan Butler,Surrender,74,14,47,,,,
48,down,David Sanborn,The Dream,36,8,46,,,,
49,down,Afrotraction,Ungowami,44,22,48,,,,
50,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,43,22,45,,,,
51,up,Simphiwe Dana,Bantu Biko Street,52,40,50,,,,
52,up,Hugh Masekela,Mamoriri,87,40,48,,,,
53,-,Jack Lee & Bob James,The Wind Comes,-,53,1,,,,
54,-,Nina Simone,See-Line Woman,-,54,1,,,,
55,-,Yusuke Hirado,"A House Is Not a Home (feat. Motoharu(Soil&""Pimp""Sessions))",-,55,1,,,,
56,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,62,27,40,,,,
57,down,Afrotraction,Njengawe,55,30,40,,,,
58,down,Jonathan Butler,7th Avenue South,45,19,45,,,,
59,up,Caiphus Semenya,Play With Fire,84,36,37,,,,
60,up,Jonathan Butler,Take Me Back,80,9,50,,,,
61,up,Felix da Housecat,Sinnerman (Remix),93,30,25,,,,
62,down,Thandiswa,Wakrazulwa,59,45,46,,,,
63,down,Caiphus Semenya & Letta Mbulu,Matswale,53,25,46,,,,
64,up,Afrotraction,Ngiyakutsandza,86,35,37,,,,
65,up,Kenny G,Going Home (Edit),97,28,37,,,,
66,up,Afrotraction,Imali Yamalobolo,90,33,37,,,,
67,up,Mafikizolo,Emlanjeni,92,29,47,,,,
68,down,Kenny G,That Somebody Was You (with Toni Braxton),57,11,41,,,,
69,-,Afrotraction,Vuma Baby,-,48,10,,,,
70,up,Afrotraction,Ulavi,94,40,31,,,,
71,up,Jonathan Butler,African Moon,91,33,45,,,,
72,down,Earl Klugh,Across the Sand,69,19,39,,,,
73,up,Caiphus Semenya,Dial Your Number,95,38,32,,,,
74,up,Diana Krall,California Dreamin',89,23,44,,,,
75,down,Kenny G,Silhouette,60,30,39,,,,
76,-,Simphiwe Dana,Ndiredi,-,55,31,,,,
77,-,Jonathan Butler,Back to Love,-,34,33,,,,
78,-,Afrotraction,Mtjele,-,40,26,,,,
79,-,"Grover Washington, Jr.",Just the Two of Us,-,12,20,,,,
80,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,15,,,,
81,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,81,1,,,,
82,-,Sun Ra and His Arkestra,Pan Afro,-,82,1,,,,
83,-,Jonathan Butler,Thoughts of You,-,36,27,,,,
84,-,Blue Lab Beats,Montara,-,84,1,,,,
85,-,Monty Alexander,Mack the Knife,-,85,1,,,,
86,-,Al Jarreau,We're In This Love Together,-,35,23,,,,
87,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,24,,,,
88,-,Somi,Ginger Me Slowly,-,50,9,,,,
89,up,George Benson,"Poquito Spanish, Poquito Funk",96,48,34,,,,
90,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,54,8,,,,
91,up,Caiphus Semenya & Letta Mbulu,Angelina,99,42,9,,,,
92,-,Al Jarreau,If I Break,-,35,18,,,,
93,-,Najee,All I Ever Ask,-,22,16,,,,
94,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),54,6,48,,,,
95,up,Simphiwe Dana,Zandisile,100,57,20,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,73,15,51,,,,
97,up,Kenny G,Theme from Dying Young,98,28,36,,,,
98,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,1,,,,
99,-,Caiphus Semenya,Mamase,-,49,12,,,,
100,-,Caiphus Semenya,Moshanyana,-,52,8,,,,
