Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,110,,,,
3,up,Hugh Masekela,Thanayi,3,1,115,,,,
4,up,Caiphus Semenya,Matswale,4,1,104,,,,
5,up,Afrotraction,Angeke,5,1,107,,,,
6,up,Thandiswa,Jikijela,6,2,115,,,,
7,up,Jonathan Butler,Many Faces,8,1,111,,,,
8,up,Jonas Gwangwa,Kgomo,10,1,110,,,,
9,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,98,,,,
10,up,Caiphus Semenya,Nomalanga,14,3,100,,,,
11,up,Caiphus Semenya,Ziph'inkomo,17,4,91,,,,
12,up,Kenny G,Forever In Love,15,2,108,,,,
13,up,Hugh Masekela,Stimela (Coal Train),18,6,115,,,,
14,down,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,115,,,,
15,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,107,,,,
16,up,George Benson,Kisses In the Moonlight,19,4,106,,,,
17,up,Afrotraction,Ngeke K'lunge,20,3,100,,,,
18,up,Jonathan Butler,Pata Pata,21,5,100,,,,
19,down,Nina Simone,Feeling Good,9,2,115,,,,
20,up,Hugh Masekela,Thuma Mina (Live),23,12,115,,,,
21,up,George Benson,Give Me the Night,22,7,102,,,,
22,up,Hugh Masekela,Chileshe,27,9,115,,,,
23,up,Gregory Porter,Hey Laura,25,5,115,,,,
24,up,Nina Simone,My Baby Just Cares for Me (Remastered),26,9,105,,,,
25,up,Sipho Gumede,When Days Are Dark - Friends Are Few,29,10,115,,,,
26,up,Judith Sephuma,Mme Motswadi,28,1,107,,,,
27,up,Hugh Masekela,Khawuleza,31,18,115,,,,
28,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),30,10,100,,,,
29,up,Hugh Masekela,Send Me,33,2,115,,,,
30,down,Earl Klugh,Tropical Legs,13,6,106,,,,
31,up,Kenny G,Songbird,36,11,105,,,,
32,up,Jonathan Butler,River of Life,37,11,108,,,,
33,up,George Duke,"No Rhyme, No Reason",35,12,97,,,,
34,-,Hugh Masekela,Marketplace (Live),-,15,98,,,,
35,up,Jonathan Butler,Surrender,38,14,104,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,115,,,,
37,down,Dave Koz,The Dance,7,1,114,,,,
38,up,Mbongeni Ngema,Stimela Sase Zola,45,1,115,,,,
39,up,Afrotraction,Ngiphelele,41,17,101,,,,
40,-,Jonathan Butler,This Is Love,-,13,105,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,42,12,77,,,,
42,up,Jonathan Butler,Wake Up,44,16,105,,,,
43,down,Bob James & David Sanborn,Maputo,39,12,115,,,,
44,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,51,22,102,,,,
45,up,Jonathan Butler,Take Me Back,47,9,112,,,,
46,up,Afrotraction,Ungowami,49,22,111,,,,
47,up,Kirk Whalum,I Wouldn't Be a Man,48,14,104,,,,
48,-,Maxi Priest & Lee Ritenour,I Shot the Sheriff,-,48,1,,,,
49,-,Veronica Swift,As Long as He Needs Me,-,49,1,,,,
50,-,Dancing Fantasy,Asian Fantasies,-,50,1,,,,
51,-,Freddie Hubbard,Moment to Moment,-,51,1,,,,
52,-,George Freeman,Help Me (feat. Billy Branch),-,52,1,,,,
53,up,Gene Ammons,Play Me,54,1,115,,,,
54,down,Sabelo Mthembu,Angiphili Mawungekho,16,3,91,,,,
55,up,Jonathan Butler,7th Avenue South,60,19,102,,,,
56,up,Caiphus Semenya & Letta Mbulu,Matswale,68,25,104,,,,
57,down,Mafikizolo,Emlanjeni,53,29,104,,,,
58,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,58,27,98,,,,
59,up,Jonathan Butler,African Moon,59,33,105,,,,
60,-,Selaelo Selota,Thrrr...Phaaa!,-,9,105,,,,
61,up,Hugh Masekela,Mamoriri,62,40,109,,,,
62,down,Al Jarreau,It's Not Hard to Love You,24,7,103,,,,
63,up,Afrotraction,Njengawe,63,30,96,,,,
64,up,Kenny G,That Somebody Was You (with Toni Braxton),66,11,96,,,,
65,up,Kenny G,Silhouette,67,30,98,,,,
66,-,Dave Brubeck,Take Five,-,11,98,,,,
67,-,Various Artists,Burn Out,-,5,101,,,,
68,down,Al Jarreau,Could You Believe (Live),34,10,100,,,,
69,-,David Sanborn,The Dream,-,8,99,,,,
70,down,Caiphus Semenya,Angelina,32,13,97,,,,
71,-,Dancing Fantasy,Highlands,-,71,1,,,,
72,-,J. Spencer,Cherish the Day,-,72,1,,,,
73,-,Veronica Swift,You're the Dangerous Type,-,73,1,,,,
74,-,Veronica Swift,Getting to Know You,-,74,1,,,,
75,-,エディ・ジェファーソン,Parker's Mood (Bless My Soul),-,75,1,,,,
76,down,Dave Koz,"You Are Me, I Am You",43,3,106,,,,
77,down,Afrotraction,Ngamthand'umuntu,46,20,102,,,,
78,-,"Lambert, Hendricks & Ross",Now's the Time (feat. Zoot Sims),-,78,1,,,,
79,down,Earl Klugh,Across the Sand,50,19,93,,,,
80,down,Kenny G,Sentimental,52,17,106,,,,
81,-,"Lambert, Hendricks & Ross",Babe's Blues (feat. Zoot Sims),-,81,1,,,,
82,-,"Lambert, Hendricks & Ross",What Am I Here For?,-,82,1,,,,
83,-,"Lambert, Hendricks & Ross",Things Ain't What They Used To Be,-,83,1,,,,
84,down,Thandiswa,Wakrazulwa,69,45,109,,,,
85,-,"Lambert, Hendricks & Ross",Rocks In My Bed,-,85,1,,,,
86,down,Afrotraction,Imali Yamalobolo,70,33,94,,,,
87,down,Afrotraction,Ngiyakutsandza,71,35,93,,,,
88,down,Kenny G,Going Home (Edit),61,28,97,,,,
89,down,Diana Krall,California Dreamin',73,23,107,,,,
90,-,"Lambert, Hendricks & Ross, Annie Ross, Dave Lambert & Jon Hendricks",Blues Backstage,-,90,1,,,,
91,-,Caiphus Semenya,Play With Fire,-,36,83,,,,
92,-,"Lambert, Hendricks & Ross, Annie Ross, Dave Lambert & Jon Hendricks",Down for the Count,-,92,1,,,,
93,-,"Lambert, Hendricks & Ross, Annie Ross, Dave Lambert & Jon Hendricks",Everyday,-,93,1,,,,
94,-,"Lambert, Hendricks & Ross",Midnight Indigo,-,94,1,,,,
95,down,Simphiwe Dana,Bantu Biko Street,92,40,101,,,,
96,down,Kenny G,Theme from Dying Young,65,28,92,,,,
97,down,Felix da Housecat,Sinnerman (Remix),85,30,80,,,,
98,down,George Benson,"Poquito Spanish, Poquito Funk",75,48,95,,,,
99,down,Simphiwe Dana,Ndiredi,76,55,81,,,,
100,-,Caiphus Semenya,Dial Your Number,-,38,75,,,,
