Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,177,,,,
2,up,Afrotraction,Angeke,3,1,169,,,,
3,up,Dave Koz,The Dance,6,1,179,,,,
4,up,Jonathan Butler,Many Faces,4,1,164,,,,
5,up,Jonas Gwangwa,Kgomo,5,1,174,,,,
6,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,15,1,160,,,,
7,up,Sabelo Mthembu,Angiphili Mawungekho,8,3,152,,,,
8,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),23,6,168,,,,
9,up,George Benson,Kisses In the Moonlight,9,4,170,,,,
10,down,Caiphus Semenya,Matswale,1,1,165,,,,
11,up,Jonathan Butler,Pata Pata,11,5,163,,,,
12,up,George Benson,Give Me the Night,34,7,162,,,,
13,down,Al Jarreau,It's Not Hard to Love You,12,7,160,,,,
14,-,Gasteiz Big Band,Life’s Incredible Again,-,14,2,,,,
15,up,Earl Klugh,Tropical Legs,16,6,163,,,,
16,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,10,164,,,,
17,down,Selaelo Selota,Thrrr...Phaaa!,14,9,165,,,,
18,down,Afrotraction,Ngeke K'lunge,10,3,163,,,,
19,down,Kenny G,Songbird,17,11,170,,,,
20,down,Caiphus Semenya,Angelina,19,13,156,,,,
21,up,Jonathan Butler,River of Life,21,11,172,,,,
22,up,Jonathan Butler,This Is Love,22,13,169,,,,
23,down,Dave Brubeck,Take Five,20,11,159,,,,
24,up,Hugh Masekela,Marketplace (Live),24,15,162,,,,
25,up,Jonathan Butler,Surrender,25,14,168,,,,
26,-,Kenny G,Forever In Love,-,2,170,,,,
27,up,Afrotraction,Ngiphelele,29,17,161,,,,
28,up,Jonathan Butler,Wake Up,31,16,170,,,,
29,-,Caiphus Semenya,Ziph'inkomo,-,4,149,,,,
30,up,Earl Klugh,Across the Sand,35,19,149,,,,
31,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,41,22,167,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,33,12,141,,,,
33,up,Afrotraction,Ngamthand'umuntu,36,20,157,,,,
34,up,Jonathan Butler,7th Avenue South,40,19,166,,,,
35,up,Afrotraction,Ungowami,39,22,174,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,15,180,,,,
37,up,Jonathan Butler,Take Me Back,38,9,175,,,,
38,up,Caiphus Semenya & Letta Mbulu,Matswale,42,25,166,,,,
39,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,44,27,162,,,,
40,up,Jonathan Butler,African Moon,43,33,166,,,,
41,-,Dorothy Masuka,Intoyami (Ndiya Ithanda),-,41,1,,,,
42,up,Kenny G,Silhouette,46,30,160,,,,
43,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,166,,,,
44,-,Judith Sephuma,Mme Motswadi,-,1,165,,,,
45,down,Caiphus Semenya,Nomalanga,7,3,162,,,,
46,up,Afrotraction,Njengawe,48,30,153,,,,
47,-,リー・リトナー,モジュール105,-,47,1,,,,
48,-,Hugh Masekela,Tsoang Tsoang Tsoang (feat. Tshepo Tsholo),-,48,1,,,,
49,up,Afrotraction,Imali Yamalobolo,49,33,152,,,,
50,up,Afrotraction,Ngiyakutsandza,68,35,146,,,,
51,down,Caiphus Semenya,Play With Fire,50,36,139,,,,
52,up,Caiphus Semenya,Dial Your Number,54,38,131,,,,
53,up,Afrotraction,Ulavi,60,40,138,,,,
54,down,Al Jarreau,We're In This Love Together,51,35,124,,,,
55,down,Al Jarreau,If I Break,52,35,110,,,,
56,up,Afrotraction,Mtjele,61,40,135,,,,
57,up,Jonathan Butler,Back to Love,63,34,148,,,,
58,up,Najee,All I Ever Ask,64,31,108,,,,
59,up,Jonathan Butler,Thoughts of You,65,36,129,,,,
60,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,66,39,117,,,,
61,down,Al Jarreau,Could You Believe (Live),27,10,159,,,,
62,down,George Duke,"No Rhyme, No Reason",18,12,156,,,,
63,-,John Stoddart,Angel,-,27,156,,,,
64,down,David Sanborn,The Dream,26,8,159,,,,
65,down,Dave Koz,"You Are Me, I Am You",30,3,166,,,,
66,-,Louis Nelson,"Burgundy Street Blues (feat. Wendell Brunious, Sammy Rimington, Butch Thomson, Danny Barker, Chester Zardis & Stanley Stephens)",-,66,1,,,,
67,-,Daisy George,now rest. (feat. Mohan Evans),-,67,1,,,,
68,down,Kirk Whalum,I Wouldn't Be a Man,32,14,160,,,,
69,-,Joe Mafela,Shebeleza (Okongo Mame),-,28,34,,,,
70,down,Kenny G,Sentimental,37,17,167,,,,
71,-,Louis Nelson,"Memphis Blues (feat. Wendell Brunious, Sammy Rimington, Butch Thomson, Danny Barker, Chester Zardis & Stanley Stephens)",-,71,1,,,,
72,-,Flora Purim,If You Will (feat. Diana Purim),-,72,1,,,,
73,down,Afrotraction,Vuma Baby,69,48,91,,,,
74,-,André Previn,Thank Heaven for Little Girls (feat. Shelly Mann & Red Mitchell),-,74,1,,,,
75,-,Lars Edegran's Palm Court Jazz All Stars,"Trouble in Mind (feat. Gregg Stafford, Sammy Rimington, Jason Marsalis, Richard Moten & Robert Harris)",-,75,1,,,,
76,down,Kenny G,Going Home (Edit),53,28,160,,,,
77,-,アンドレ・プレヴィン,Gigi (feat. Shelly Mann & Red Mitchell),-,77,1,,,,
78,-,The Jazz Swing All-Stars,Summertime,-,78,1,,,,
79,-,The Bar Bar Bar All Stars,The Blues for Bar Bar Bar,-,79,1,,,,
80,-,New Orleans Parade,Just As I Am,-,80,1,,,,
81,down,Caiphus Semenya,Mamase,70,49,74,,,,
82,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,84,,,,
83,-,Prestige All-Stars,Palm Court Alley,-,83,1,,,,
84,down,Caiphus Semenya,Moshanyana,79,52,62,,,,
85,-,The Sammy Rimington Band,Where He Leads Me (Live),-,85,1,,,,
86,-,The Sammy Rimington Band,Burgundy Street Blues (Live),-,86,1,,,,
87,-,The Sammy Rimington Band,Just As I Am (Live),-,87,1,,,,
88,-,Sammy Rimington,Blessed Assurance,-,88,1,,,,
89,-,Sammy Rimington,I Need Thee Every Hour,-,89,1,,,,
90,down,Kenny G,That Somebody Was You (with Toni Braxton),45,11,160,,,,
91,-,Sammy Rimington,How Great Thou Art,-,91,1,,,,
92,down,Kenny G,Theme from Dying Young,47,28,149,,,,
93,-,Sammy Rimington,God Will Take Care of You,-,93,1,,,,
94,-,Sammy Rimington,Near the Cross,-,94,1,,,,
95,down,Ray Charles,Hit the Road Jack,62,36,88,,,,
96,down,Gene Ammons,Play Me,80,1,177,,,,
97,down,Nina Simone,Here Comes the Sun,67,50,69,,,,
98,down,Caiphus Semenya,Aida,81,55,46,,,,
99,-,Somi,Ginger Me Slowly,-,50,60,,,,
100,down,Judith Sephuma,"A Cry, A Smile, A Dance",83,49,52,,,,
