Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Hugh Masekela,Thanayi,2,1,159,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,155,,,,
4,up,Jonas Gwangwa,Kgomo,7,1,153,,,,
5,down,Afrotraction,Angeke,4,1,149,,,,
6,down,Thandiswa,Jikijela,5,2,159,,,,
7,down,Dave Koz,The Dance,6,1,157,,,,
8,up,Nina Simone,Feeling Good,9,2,159,,,,
9,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,141,,,,
10,up,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,159,,,,
11,down,Kenny G,Forever In Love,10,2,150,,,,
12,down,Caiphus Semenya,Nomalanga,11,3,143,,,,
13,up,Sabelo Mthembu,Angiphili Mawungekho,13,3,130,,,,
14,up,Caiphus Semenya,Ziph'inkomo,14,4,133,,,,
15,up,Hugh Masekela,Stimela (Coal Train),16,6,159,,,,
16,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,149,,,,
17,up,Afrotraction,Ngeke K'lunge,35,3,141,,,,
18,up,Hugh Masekela,Chileshe,19,9,159,,,,
19,down,George Benson,Kisses In the Moonlight,17,4,151,,,,
20,down,Jonathan Butler,Pata Pata,18,5,142,,,,
21,up,Hugh Masekela,Thuma Mina (Live),41,12,154,,,,
22,up,Gene Ammons,Play Me,22,1,160,,,,
23,down,George Benson,Give Me the Night,20,7,143,,,,
24,down,Sipho Gumede,When Days Are Dark - Friends Are Few,21,10,160,,,,
25,down,Nina Simone,My Baby Just Cares for Me (Remastered),23,9,146,,,,
26,down,Al Jarreau,It's Not Hard to Love You,24,7,144,,,,
27,up,Selaelo Selota,Thrrr...Phaaa!,28,9,146,,,,
28,down,Hugh Masekela,Send Me,25,2,159,,,,
29,down,Judith Sephuma,Mme Motswadi,27,1,146,,,,
30,down,Gregory Porter,Hey Laura,29,5,159,,,,
31,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),26,10,142,,,,
32,down,Hugh Masekela,Khawuleza,30,18,159,,,,
33,up,George Duke,"No Rhyme, No Reason",97,12,138,,,,
34,down,Bob James & David Sanborn,Maputo,31,12,159,,,,
35,down,Al Jarreau,Could You Believe (Live),34,10,137,,,,
36,down,Jonathan Butler,River of Life,32,11,150,,,,
37,down,Kenny G,Songbird,36,11,148,,,,
38,down,Earl Klugh,Tropical Legs,33,6,147,,,,
39,down,Hugh Masekela,Marketplace (Live),37,15,140,,,,
40,down,Caiphus Semenya,Angelina,39,13,137,,,,
41,down,Joe Mafela,Shebeleza (Okongo Mame),40,28,19,,,,
42,down,Jonathan Butler,This Is Love,38,13,147,,,,
43,down,Dave Brubeck,Take Five,42,11,142,,,,
44,up,Various Artists,Burn Out,49,5,135,,,,
45,down,Jonathan Butler,Surrender,43,14,147,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,15,158,,,,
47,up,Afrotraction,Ngiphelele,94,17,144,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us,54,12,120,,,,
49,down,Jonathan Butler,Wake Up,46,16,149,,,,
50,down,Dave Koz,"You Are Me, I Am You",45,3,146,,,,
51,up,Vicky Sampson,Afrikan Dream,51,37,10,,,,
52,down,David Sanborn,The Dream,47,8,141,,,,
53,up,Caiphus Semenya & Letta Mbulu,Matswale,55,25,145,,,,
54,-,BMR,Enametxe Dj Ha Mathuthubanga (feat. MFlows) [Special Bolo Version],-,54,1,,,,
55,-,30/70,All 4 U,-,55,1,,,,
56,-,Calypsos,Tico Tico,-,56,1,,,,
57,-,Afrotraction,Ungowami,-,22,152,,,,
58,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,52,22,146,,,,
59,down,Jonathan Butler,Take Me Back,53,9,153,,,,
60,down,Earl Klugh,Across the Sand,48,19,132,,,,
61,up,Kenny G,Going Home (Edit),63,28,139,,,,
62,down,Mafikizolo,Emlanjeni,58,29,146,,,,
63,down,Jonathan Butler,7th Avenue South,61,19,146,,,,
64,up,Hugh Masekela,Mamoriri,66,40,151,,,,
65,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,60,27,140,,,,
66,down,George Benson,"Poquito Spanish, Poquito Funk",62,48,137,,,,
67,down,Jonathan Butler,African Moon,64,33,147,,,,
68,down,Kenny G,Silhouette,59,30,140,,,,
69,up,Najee,All I Ever Ask,78,31,91,,,,
70,down,Kenny G,That Somebody Was You (with Toni Braxton),65,11,138,,,,
71,down,John Stoddart,Angel,67,27,136,,,,
72,down,Afrotraction,Imali Yamalobolo,68,33,132,,,,
73,-,Kenny G,Sentimental,-,17,146,,,,
74,down,Thandiswa,Wakrazulwa,69,45,151,,,,
75,down,Caiphus Semenya,Play With Fire,70,36,118,,,,
76,down,Kenny G,Theme from Dying Young,71,28,129,,,,
77,down,Diana Krall,California Dreamin',72,23,148,,,,
78,down,Felix da Housecat,Sinnerman (Remix),73,30,121,,,,
79,down,Caiphus Semenya,Dial Your Number,74,38,110,,,,
80,down,Al Jarreau,We're In This Love Together,79,35,102,,,,
81,down,Ray Charles,Hit the Road Jack,77,36,67,,,,
82,down,Jonathan Butler,Back to Love,80,34,127,,,,
83,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",75,29,99,,,,
84,down,Al Jarreau,If I Break,81,35,90,,,,
85,down,Jonathan Butler,Thoughts of You,82,36,110,,,,
86,-,Dianne Reeves,How Long,-,53,5,,,,
87,-,Chrissie Hynde,I'm a Fool to Want You (with the Valve Bone Woe Ensemble),-,87,1,,,,
88,-,Carol Welsman,Plus Je T'embrasse,-,88,1,,,,
89,-,Emilie-Claire Barlow,La Vem a Baiana,-,89,1,,,,
90,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,90,1,,,,
91,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,83,39,98,,,,
92,-,The Banger Factory,Anansi's Waltz,-,92,1,,,,
93,down,Simphiwe Dana,Bantu Biko Street,89,40,131,,,,
94,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,94,1,,,,
95,-,Ulita Knaus,You Know Me,-,95,1,,,,
96,down,Caiphus Semenya,Mamase,91,49,55,,,,
97,up,Gregory Porter,Be Good (Lion's Song),98,32,16,,,,
98,-,Dean Martin,That's Amore,-,43,11,,,,
99,down,Caiphus Semenya,Moshanyana,93,52,43,,,,
100,down,Gregory Porter,Real Good Hands (Radio Edit),99,90,9,,,,
