Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,166,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,161,,,,
3,up,Hugh Masekela,Thanayi,5,1,165,,,,
4,down,Caiphus Semenya,Matswale,3,1,149,,,,
5,down,Afrotraction,Angeke,4,1,155,,,,
6,up,Thandiswa,Jikijela,7,2,165,,,,
7,down,Dave Koz,The Dance,6,1,163,,,,
8,up,Jonas Gwangwa,Kgomo,8,1,159,,,,
9,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,147,,,,
10,up,Kirk Whalum,All I Do (Feat. Wendy Moten),10,6,165,,,,
11,up,Kenny G,Forever In Love,12,2,156,,,,
12,down,Caiphus Semenya,Nomalanga,11,3,149,,,,
13,up,Nina Simone,Feeling Good,14,2,165,,,,
14,down,Sabelo Mthembu,Angiphili Mawungekho,13,3,136,,,,
15,up,Caiphus Semenya,Ziph'inkomo,15,4,139,,,,
16,up,Hugh Masekela,Stimela (Coal Train),16,6,165,,,,
17,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,155,,,,
18,up,George Benson,Kisses In the Moonlight,18,4,156,,,,
19,up,Afrotraction,Ngeke K'lunge,19,3,147,,,,
20,up,Jonathan Butler,Pata Pata,20,5,148,,,,
21,up,George Benson,Give Me the Night,24,7,149,,,,
22,up,Hugh Masekela,Thuma Mina (Live),23,12,160,,,,
23,down,Gene Ammons,Play Me,21,1,166,,,,
24,down,Nina Simone,My Baby Just Cares for Me (Remastered),22,9,152,,,,
25,up,Sipho Gumede,When Days Are Dark - Friends Are Few,25,10,166,,,,
26,up,Judith Sephuma,Mme Motswadi,27,1,151,,,,
27,up,Hugh Masekela,Send Me,28,2,165,,,,
28,down,Hugh Masekela,Chileshe,26,9,165,,,,
29,up,Selaelo Selota,Thrrr...Phaaa!,31,9,152,,,,
30,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),29,10,148,,,,
31,down,Hugh Masekela,Khawuleza,30,18,165,,,,
32,-,George Duke,"No Rhyme, No Reason",-,12,140,,,,
33,up,Bob James & David Sanborn,Maputo,33,12,165,,,,
34,up,Earl Klugh,Tropical Legs,37,6,153,,,,
35,down,Al Jarreau,Could You Believe (Live),34,10,143,,,,
36,up,Caiphus Semenya,Angelina,36,13,143,,,,
37,up,Jonathan Butler,River of Life,44,11,156,,,,
38,up,Various Artists,Burn Out,40,5,141,,,,
39,down,Gregory Porter,Hey Laura,32,5,165,,,,
40,down,Jonathan Butler,This Is Love,39,13,153,,,,
41,down,Hugh Masekela,Marketplace (Live),38,15,146,,,,
42,down,Kenny G,Songbird,35,11,154,,,,
43,down,Jonathan Butler,Surrender,41,14,153,,,,
44,-,Afrotraction,Ngiphelele,-,17,146,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,15,164,,,,
46,down,Dave Koz,"You Are Me, I Am You",43,3,152,,,,
47,up,David Sanborn,The Dream,50,8,146,,,,
48,down,Jonathan Butler,Wake Up,46,16,155,,,,
49,down,Earl Klugh,Across the Sand,45,19,138,,,,
50,-,Joe Mafela,Shebeleza (Okongo Mame),-,28,21,,,,
51,up,Simphiwe Dana,Bantu Biko Street,85,40,136,,,,
52,up,Afrotraction,Ungowami,55,22,158,,,,
53,up,Kenny G,Sentimental,53,17,152,,,,
54,-,Afrotraction,Ngamthand'umuntu,-,20,144,,,,
55,up,Caiphus Semenya & Letta Mbulu,Matswale,59,25,151,,,,
56,-,Tom Skinner,The Journey,-,56,1,,,,
57,down,Kirk Whalum,I Wouldn't Be a Man,54,14,145,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,52,12,125,,,,
59,down,Jonathan Butler,Take Me Back,56,9,159,,,,
60,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,57,22,152,,,,
61,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,61,27,146,,,,
62,down,Kenny G,Going Home (Edit),58,28,145,,,,
63,up,George Benson,"Poquito Spanish, Poquito Funk",68,48,143,,,,
64,down,Jonathan Butler,7th Avenue South,60,19,152,,,,
65,down,Kenny G,Silhouette,64,30,146,,,,
66,down,Jonathan Butler,African Moon,63,33,153,,,,
67,-,Afrotraction,Njengawe,-,30,140,,,,
68,down,Kenny G,That Somebody Was You (with Toni Braxton),67,11,144,,,,
69,down,Afrotraction,Imali Yamalobolo,62,33,138,,,,
70,down,John Stoddart,Angel,65,27,142,,,,
71,down,Thandiswa,Wakrazulwa,70,45,157,,,,
72,down,Caiphus Semenya,Play With Fire,71,36,124,,,,
73,-,Afrotraction,Ngiyakutsandza,-,35,134,,,,
74,down,Kenny G,Theme from Dying Young,72,28,135,,,,
75,down,Vicky Sampson,Afrikan Dream,51,37,16,,,,
76,down,Diana Krall,California Dreamin',74,23,154,,,,
77,up,Mafikizolo,Emlanjeni,96,29,152,,,,
78,down,Caiphus Semenya,Dial Your Number,75,38,116,,,,
79,-,Afrotraction,Vuma Baby,-,48,82,,,,
80,-,Afrotraction,Ulavi,-,40,125,,,,
81,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",69,29,105,,,,
82,down,Felix da Housecat,Sinnerman (Remix),76,30,127,,,,
83,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,77,39,104,,,,
84,down,Al Jarreau,We're In This Love Together,73,35,108,,,,
85,down,Afrotraction,Mtjele,78,40,120,,,,
86,down,Al Jarreau,If I Break,66,35,96,,,,
87,down,Jonathan Butler,Back to Love,79,34,133,,,,
88,down,Jonathan Butler,Thoughts of You,80,36,116,,,,
89,-,Natural Lateral,Houdini's Notes,-,89,1,,,,
90,down,Caiphus Semenya,Mamase,81,49,61,,,,
91,-,Chip Wickham,Winter,-,91,1,,,,
92,-,Web Web,Mystic Flowers,-,92,1,,,,
93,down,Ray Charles,Hit the Road Jack,83,36,73,,,,
94,-,Bossa Nostra,Blooming,-,94,1,,,,
95,down,Hugh Masekela,Mamoriri,89,40,157,,,,
96,up,Simphiwe Dana,Mayine,97,92,13,,,,
97,down,Nina Simone,Here Comes the Sun,90,50,57,,,,
98,down,Somi,Ginger Me Slowly,87,50,50,,,,
99,down,Louis Armstrong and His Orchestra,La Vie En Rose,91,54,41,,,,
100,down,Caiphus Semenya,Moshanyana,84,52,49,,,,
