Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Masekela,Thanayi,1,1,130,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,130,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,125,,,,
4,up,Afrotraction,Angeke,5,1,121,,,,
5,up,Thandiswa,Jikijela,6,2,130,,,,
6,up,Dave Koz,The Dance,7,1,127,,,,
7,up,Hugh Masekela,Send Me,28,2,130,,,,
8,up,Jonas Gwangwa,Kgomo,9,1,125,,,,
9,up,Kenny G,Forever In Love,15,2,120,,,,
10,up,Caiphus Semenya,Nomalanga,11,3,113,,,,
11,up,Sabelo Mthembu,Angiphili Mawungekho,13,3,104,,,,
12,down,Nina Simone,Feeling Good,8,2,130,,,,
13,up,Hugh Masekela,Stimela (Coal Train),16,6,130,,,,
14,down,Mbongeni Ngema,Stimela Sase Zola,12,1,129,,,,
15,up,Afrotraction,Ngeke K'lunge,21,3,114,,,,
16,up,Jonathan Butler,Pata Pata,20,5,112,,,,
17,up,Hugh Masekela,Chileshe,22,9,130,,,,
18,up,Hugh Masekela,Thuma Mina (Live),23,12,129,,,,
19,up,Gregory Porter,Hey Laura,25,5,130,,,,
20,up,Al Jarreau,It's Not Hard to Love You,26,7,114,,,,
21,down,Caiphus Semenya,Ziph'inkomo,14,4,103,,,,
22,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),30,10,114,,,,
23,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,121,,,,
24,down,Caiphus Semenya,Matswale,3,1,119,,,,
25,up,Judith Sephuma,Mme Motswadi,32,1,120,,,,
26,up,Hugh Masekela,Khawuleza,31,18,130,,,,
27,down,Kirk Whalum,All I Do (Feat. Wendy Moten),18,6,130,,,,
28,up,Al Jarreau,Could You Believe (Live),34,10,110,,,,
29,up,Bob James & David Sanborn,Maputo,39,12,130,,,,
30,up,Hugh Masekela,Marketplace (Live),37,15,111,,,,
31,up,Jonathan Butler,River of Life,49,11,122,,,,
32,up,Jonathan Butler,This Is Love,36,13,118,,,,
33,up,Jonathan Butler,Surrender,38,14,118,,,,
34,up,Dave Koz,"You Are Me, I Am You",41,3,116,,,,
35,up,Afrotraction,Ngiphelele,40,17,115,,,,
36,up,Jonathan Butler,Wake Up,42,16,119,,,,
37,-,Ronny Jordan,St Tropez (Club Mix),-,37,1,,,,
38,-,Art Hirahara,Inimitably Mr. B.,-,38,1,,,,
39,-,Mandisi Dyantyis,NguMama,-,7,5,,,,
40,-,Jeremy Pelt,I Love Music,-,40,1,,,,
41,-,Kansas Smitty’s,Sunday Davidson,-,41,1,,,,
42,-,Jonathan Butler,Many Faces,-,1,123,,,,
43,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,112,,,,
44,-,George Benson,Give Me the Night,-,7,116,,,,
45,down,Sipho Gumede,When Days Are Dark - Friends Are Few,27,10,130,,,,
46,down,David Sanborn,The Dream,43,8,112,,,,
47,down,Gene Ammons,Play Me,24,1,130,,,,
48,down,Kenny G,Songbird,33,11,120,,,,
49,down,George Benson,Kisses In the Moonlight,19,4,121,,,,
50,up,Afrotraction,Ungowami,79,22,125,,,,
51,down,Afrotraction,Ngamthand'umuntu,45,20,115,,,,
52,-,Caiphus Semenya,Angelina,-,13,107,,,,
53,down,Jonathan Butler,Take Me Back,46,9,124,,,,
54,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,118,,,,
55,up,Mafikizolo,Emlanjeni,57,29,118,,,,
56,down,Selaelo Selota,Thrrr...Phaaa!,29,9,120,,,,
57,-,Earl Klugh,Tropical Legs,-,6,117,,,,
58,-,George Duke,"No Rhyme, No Reason",-,12,109,,,,
59,-,Pasquale Grasso,Blue Rose,-,59,1,,,,
60,-,"Jorge Rossy, Yuri Storioni & Dominik Schürmann",Happy Hour,-,60,1,,,,
61,-,Delvon Lamarr Organ Trio,Ain't It Funky Now (Live),-,61,1,,,,
62,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,48,22,116,,,,
63,down,Dave Brubeck,Take Five,35,11,112,,,,
64,-,Peter Somuah,Outer Space,-,64,1,,,,
65,-,Danny Mandalay,Mandalay Bay,-,65,1,,,,
66,-,Lex Jasper Trio,Belle Époque,-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,15,128,,,,
68,-,Paul Desmond,Catavento,-,68,1,,,,
69,-,Lisa Hilton,More Than Another Day,-,69,1,,,,
70,-,Nimbus Sextet,High Time (feat. Jackson Mathod & Charlotte de Graaf),-,70,1,,,,
71,-,Kenny G,Sentimental,-,17,118,,,,
72,-,Jas Kayser,Half-Race Face (feat. Aalvk),-,72,1,,,,
73,-,Ahmad Jamal,Easy To Love,-,73,1,,,,
74,-,"Albert ""Tootie"" Heath, Ethan Iverson & Ben Street",Bye-Ya,-,74,1,,,,
75,down,Caiphus Semenya & Letta Mbulu,Matswale,51,25,116,,,,
76,-,Sean Khan,Naima (feat. Heidi Vogel) [Atjazz Remix],-,76,1,,,,
77,-,Ahmad Jamal Trio,The Awakening,-,77,1,,,,
78,-,Keith Jarrett,Margot,-,78,1,,,,
79,down,Kenny G,Silhouette,73,30,111,,,,
80,-,High Pulp,Chemical X,-,80,1,,,,
81,-,Red Garland,Your Red Wagon,-,81,1,,,,
82,-,Coleman Hawkins,O Pato (The Duck),-,82,1,,,,
83,-,Tania Maria,Yatra-Ta,-,83,1,,,,
84,-,Christina Jaccard,My One True Friend,-,84,1,,,,
85,-,Charles Lloyd,Lotus Blossom,-,85,1,,,,
86,-,Ramsey Lewis,Little Liza Jane,-,86,1,,,,
87,-,Metropole Orchestra,In a Sentimental Mood,-,87,1,,,,
88,-,Joe Henderson,Blue Bossa (Remastered),-,88,1,,,,
89,-,The Cal Tjader & Stan Getz Sextet,Liz-Anne,-,89,1,,,,
90,-,Chet Baker,The Route,-,90,1,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us,47,12,91,,,,
92,down,Kirk Whalum,I Wouldn't Be a Man,44,14,115,,,,
93,down,Kenny G,Going Home (Edit),59,28,109,,,,
94,down,Jonathan Butler,7th Avenue South,50,19,116,,,,
95,down,Jonathan Butler,African Moon,58,33,119,,,,
96,down,Simphiwe Dana,Bantu Biko Street,87,40,111,,,,
97,down,Hugh Masekela,Mamoriri,60,40,122,,,,
98,down,Afrotraction,Imali Yamalobolo,66,33,106,,,,
99,down,Diana Krall,California Dreamin',69,23,121,,,,
100,-,Earl Klugh,Across the Sand,-,19,102,,,,
