Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,119,,,,
2,up,Caiphus Semenya,Matswale,4,1,108,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,114,,,,
4,down,Hugh Masekela,Thanayi,3,1,119,,,,
5,up,Thandiswa,Jikijela,5,2,119,,,,
6,up,Dave Koz,The Dance,23,1,116,,,,
7,down,Nina Simone,Feeling Good,6,2,119,,,,
8,down,Jonas Gwangwa,Kgomo,7,1,114,,,,
9,down,Sabelo Mthembu,Angiphili Mawungekho,8,3,93,,,,
10,down,Caiphus Semenya,Nomalanga,9,3,104,,,,
11,up,Hugh Masekela,Stimela (Coal Train),11,6,119,,,,
12,up,George Benson,Kisses In the Moonlight,12,4,110,,,,
13,up,Jonathan Butler,Pata Pata,13,5,104,,,,
14,down,Kenny G,Forever In Love,10,2,112,,,,
15,down,Hugh Masekela,Chileshe,14,9,119,,,,
16,down,Hugh Masekela,Thuma Mina (Live),15,12,119,,,,
17,down,George Benson,Give Me the Night,16,7,106,,,,
18,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),51,6,111,,,,
19,up,Kirk Whalum,All I Do (Feat. Wendy Moten),19,6,119,,,,
20,down,Judith Sephuma,Mme Motswadi,18,1,111,,,,
21,up,Al Jarreau,It's Not Hard to Love You,47,7,105,,,,
22,up,Sipho Gumede,When Days Are Dark - Friends Are Few,28,10,119,,,,
23,up,Afrotraction,Angeke,33,1,111,,,,
24,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,10,104,,,,
25,down,Hugh Masekela,Send Me,20,2,119,,,,
26,down,Hugh Masekela,Khawuleza,22,18,119,,,,
27,down,Kenny G,Songbird,24,11,109,,,,
28,up,Gregory Porter,Hey Laura,34,5,119,,,,
29,-,Al Jarreau,Could You Believe (Live),-,10,101,,,,
30,down,Jonathan Butler,River of Life,25,11,112,,,,
31,down,Dave Brubeck,Take Five,26,11,102,,,,
32,down,Earl Klugh,Tropical Legs,29,6,110,,,,
33,down,Bob James & David Sanborn,Maputo,27,12,119,,,,
34,down,Jonathan Butler,Surrender,30,14,108,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,15,119,,,,
36,down,Mbongeni Ngema,Stimela Sase Zola,17,1,119,,,,
37,down,David Sanborn,The Dream,32,8,103,,,,
38,up,Dave Koz,"You Are Me, I Am You",88,3,108,,,,
39,down,Jonathan Butler,Wake Up,36,16,109,,,,
40,down,Gene Ammons,Play Me,37,1,119,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,35,12,81,,,,
42,up,Selaelo Selota,Thrrr...Phaaa!,56,9,109,,,,
43,down,Afrotraction,Ngamthand'umuntu,38,20,105,,,,
44,up,Simphiwe Dana,Bantu Biko Street,55,40,104,,,,
45,down,Jonathan Butler,Take Me Back,42,9,116,,,,
46,down,Kenny G,Sentimental,44,17,109,,,,
47,down,Afrotraction,Ungowami,43,22,115,,,,
48,down,Kirk Whalum,I Wouldn't Be a Man,45,14,108,,,,
49,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,40,22,106,,,,
50,down,Jonathan Butler,7th Avenue South,46,19,106,,,,
51,up,Kenny G,That Somebody Was You (with Toni Braxton),63,11,100,,,,
52,up,Kenny G,Going Home (Edit),59,28,99,,,,
53,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,87,27,102,,,,
54,up,Hugh Masekela,Mamoriri,98,40,113,,,,
55,-,Cassandra Beck,Cry for You,-,55,1,,,,
56,-,Poncho Sanchez,A Night In Tunisia,-,56,1,,,,
57,-,L.A. Transit,Agua de Beber,-,57,1,,,,
58,-,RNK,Oppie Langpad,-,58,1,,,,
59,up,Afrotraction,Njengawe,62,30,100,,,,
60,up,Thandiswa,Wakrazulwa,64,45,113,,,,
61,up,Afrotraction,Ngiyakutsandza,68,35,97,,,,
62,up,Diana Krall,California Dreamin',72,23,111,,,,
63,up,Simphiwe Dana,Ndiredi,73,55,85,,,,
64,up,Najee,All I Ever Ask,69,22,62,,,,
65,up,Caiphus Semenya & Letta Mbulu,Matswale,83,25,108,,,,
66,up,Kenny G,Theme from Dying Young,74,28,94,,,,
67,up,Afrotraction,Mtjele,84,40,80,,,,
68,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",52,29,64,,,,
69,up,Jonathan Butler,Thoughts of You,91,36,79,,,,
70,up,Jonathan Butler,Back to Love,85,34,92,,,,
71,up,Afrotraction,Vuma Baby,92,48,54,,,,
72,up,Al Jarreau,If I Break,94,35,61,,,,
73,-,John Stoddart,Angel,-,27,99,,,,
74,up,Simphiwe Dana,Zandisile,95,57,60,,,,
75,down,Mafikizolo,Emlanjeni,70,29,108,,,,
76,up,Ray Charles,Hit the Road Jack,90,36,44,,,,
77,up,George Benson,"Poquito Spanish, Poquito Funk",96,48,99,,,,
78,up,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),97,55,42,,,,
79,up,Caiphus Semenya & Letta Mbulu,Angelina,100,42,45,,,,
80,-,Nina Simone,Here Comes the Sun,-,50,41,,,,
81,down,Felix da Housecat,Sinnerman (Remix),75,30,84,,,,
82,-,Incognito,Still a Friend of Mine,-,72,31,,,,
83,down,Afrotraction,Ngiphelele,79,17,105,,,,
84,-,L.A. Transit,Mas Que Nada,-,84,1,,,,
85,up,Jonathan Butler,African Moon,93,33,109,,,,
86,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,26,,,,
87,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,54,26,,,,
88,-,Afrotraction,Yekelani,-,61,14,,,,
89,-,Afrotraction,Ulavi,-,40,89,,,,
90,-,Somi,Ginger Me Slowly,-,50,32,,,,
91,-,Gregory Porter,Holding On,-,25,9,,,,
92,-,Al Jarreau,Heaven and Earth,-,61,20,,,,
93,-,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),-,62,7,,,,
94,-,Etta James,At Last,-,53,11,,,,
95,-,Gregory Porter,Be Good (Lion's Song),-,32,11,,,,
96,-,Gregory Porter,Real Good Hands (Radio Edit),-,90,5,,,,
97,up,Afrotraction,Imali Yamalobolo,99,33,98,,,,
98,-,Al Jarreau,We're In This Love Together,-,35,67,,,,
99,-,Simphiwe Dana,Mayine,-,92,6,,,,
100,-,George Benson,Turn Your Love Around,-,66,10,,,,
