Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Jonas Gwangwa,Kgomo,11,1,8,,,,
3,up,Dave Koz,The Dance,7,1,8,,,,
4,down,Caiphus Semenya,Matswale,3,1,8,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,8,,,,
6,down,Afrotraction,Angeke,5,1,8,,,,
7,down,Hugh Masekela,Thanayi,2,1,8,,,,
8,up,Thandiswa,Jikijela,15,2,8,,,,
9,down,Jonathan Butler,Many Faces,8,1,8,,,,
10,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,7,,,,
11,up,Joni Mitchell,Both Sides Now (Orchestral Version),36,8,8,,,,
12,down,Nina Simone,Feeling Good,10,2,8,,,,
13,down,Caiphus Semenya,Ziph'inkomo,12,4,7,,,,
14,up,Hugh Masekela,Stimela (Coal Train),21,6,8,,,,
15,down,Sabelo Mthembu,Angiphili Mawungekho,13,3,8,,,,
16,down,Caiphus Semenya,Nomalanga,14,3,6,,,,
17,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,8,,,,
18,up,Kenny G,Forever In Love,18,2,8,,,,
19,up,Jonathan Butler,Pata Pata,24,5,8,,,,
20,up,Afrotraction,Ngeke K'lunge,22,3,8,,,,
21,down,Kirk Whalum,All I Do (Feat. Wendy Moten),16,6,8,,,,
22,up,Hugh Masekela,Chileshe,47,9,8,,,,
23,up,Diana Krall,California Dreamin',55,23,7,,,,
24,down,Hugh Masekela,Thuma Mina (Live),23,12,8,,,,
25,down,George Benson,Kisses In the Moonlight,9,4,8,,,,
26,up,Gregory Porter,Hey Laura,31,5,8,,,,
27,down,Nina Simone,My Baby Just Cares for Me (Remastered),25,9,8,,,,
28,down,Al Jarreau,It's Not Hard to Love You,26,7,8,,,,
29,down,Hugh Masekela,Send Me,27,2,8,,,,
30,down,Judith Sephuma,Mme Motswadi,29,1,8,,,,
31,down,Selaelo Selota,Thrrr...Phaaa!,28,9,8,,,,
32,up,Hugh Masekela,Khawuleza,56,18,8,,,,
33,up,Jonathan Butler,River of Life,59,11,8,,,,
34,down,Al Jarreau,Could You Believe (Live),30,10,8,,,,
35,up,Caiphus Semenya,Angelina,39,13,6,,,,
36,down,Dave Brubeck,Take Five,34,11,8,,,,
37,down,Jonathan Butler,This Is Love,35,13,8,,,,
38,down,Kenny G,Songbird,32,11,8,,,,
39,down,Various Artists,Burn Out,33,5,8,,,,
40,up,Gene Ammons,Play Me,41,1,8,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,15,8,,,,
42,down,Jonathan Butler,Surrender,40,14,8,,,,
43,up,Bob James & David Sanborn,Maputo,44,12,8,,,,
44,up,Afrotraction,Ungowami,54,22,8,,,,
45,down,Mbongeni Ngema,Stimela Sase Zola,20,1,8,,,,
46,up,Kenny G,Sentimental,75,17,8,,,,
47,down,Afrotraction,Ngamthand'umuntu,42,20,6,,,,
48,down,Jonathan Butler,Take Me Back,43,9,8,,,,
49,down,Sipho Gumede,When Days Are Dark - Friends Are Few,38,10,8,,,,
50,down,Dave Koz,"You Are Me, I Am You",46,3,7,,,,
51,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,76,22,7,,,,
52,up,Kirk Whalum,I Wouldn't Be a Man,52,14,7,,,,
53,down,Jonathan Butler,7th Avenue South,45,19,8,,,,
54,-,The Crusaders,So Far Away (Single Version),-,54,1,,,,
55,-,Tom Waits,The Ghosts of Saturday Night (After Hours At Napoleone's Pizza House) / (Looking For) The Heart of Saturday Night (Remastered) [Live],-,55,1,,,,
56,-,Marcus Miller,Mr. Clean,-,56,1,,,,
57,down,Jonathan Butler,African Moon,48,33,8,,,,
58,up,Caiphus Semenya & Letta Mbulu,Matswale,77,25,7,,,,
59,up,Thandiswa,Wakrazulwa,63,45,7,,,,
60,up,Kenny G,Silhouette,66,30,6,,,,
61,down,Afrotraction,Imali Yamalobolo,58,33,8,,,,
62,up,Gregory Porter,Real Good Hands,84,42,6,,,,
63,up,Caiphus Semenya & Letta Mbulu,Angelina,98,42,3,,,,
64,up,Kenny G,Going Home (Edit),96,28,7,,,,
65,down,Caiphus Semenya,Play With Fire,57,36,8,,,,
66,down,Mafikizolo,Emlanjeni,53,29,7,,,,
67,up,Caiphus Semenya,Dial Your Number,88,38,5,,,,
68,down,Felix da Housecat,Sinnerman (Remix),62,30,8,,,,
69,down,Jonathan Butler,Back to Love,64,34,7,,,,
70,down,John Stoddart,Angel,68,27,6,,,,
71,down,Jonathan Butler,Thoughts of You,65,36,6,,,,
72,up,Kenny G,Theme from Dying Young,72,28,7,,,,
73,down,Hugh Masekela,Mamoriri,60,40,8,,,,
74,up,Simphiwe Dana,Bantu Biko Street,74,40,7,,,,
75,down,Afrotraction,Ulavi,61,40,8,,,,
76,down,George Benson,"Poquito Spanish, Poquito Funk",71,48,6,,,,
77,up,Al Jarreau,We're In This Love Together,93,35,6,,,,
78,-,Najee,Center of the Heart (feat. Blair Bryant),-,78,1,,,,
79,-,Paul Hardcastle,You May Be Gone,-,2,1,,,,
80,-,Sabelo Mthembu,What If I Was Broken?,-,80,1,,,,
81,up,Caiphus Semenya,Mamase,92,49,2,,,,
82,up,Caiphus Semenya,Moshanyana,99,52,3,,,,
83,-,Moses Taiwa Molelekwa,Spirits of Tembisa,-,83,1,,,,
84,-,Najee,One Note Love (feat. Rod Bonner & Superb Clawson),-,84,1,,,,
85,-,Najee,The Way She Moves (feat. Greg Manning),-,85,1,,,,
86,-,Lebo Morolo,Just for You,-,86,1,,,,
87,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,4,,,,
88,-,Chuck Mangione,Chase the Clouds Away,-,88,1,,,,
89,-,Jim Pepper,Dakota Song,-,89,1,,,,
90,-,Najee,All I Ever Ask,-,22,1,,,,
91,down,Nina Simone,Here Comes the Sun,69,50,3,,,,
92,down,Simphiwe Dana,Zandisile,73,57,5,,,,
93,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,39,5,,,,
94,-,Caiphus Semenya,Aida,-,55,2,,,,
95,-,Afrotraction,Ngiphelele,-,17,6,,,,
96,-,Afrotraction,Njengawe,-,30,7,,,,
97,-,Afrotraction,Ngiyakutsandza,-,35,6,,,,
98,-,Afrotraction,Mtjele,-,40,4,,,,
99,-,Diana Krall,Desperado,-,99,1,,,,
100,up,Incognito,Still a Friend of Mine,100,72,2,,,,
