Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,2,,,,
3,up,Caiphus Semenya,Matswale,3,1,2,,,,
4,up,Afrotraction,Angeke,5,1,2,,,,
5,down,Hugh Masekela,Thanayi,2,1,2,,,,
6,up,Dave Koz,The Dance,7,1,2,,,,
7,up,Jonathan Butler,Many Faces,14,1,2,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,8,2,,,,
9,up,Sabelo Mthembu,Angiphili Mawungekho,9,3,2,,,,
10,up,Jonas Gwangwa,Kgomo,11,1,2,,,,
11,up,Nina Simone,Feeling Good,12,2,2,,,,
12,up,Caiphus Semenya,Nomalanga,41,3,2,,,,
13,up,Kirk Whalum,All I Do (Feat. Wendy Moten),20,6,2,,,,
14,down,Thandiswa,Jikijela,6,2,2,,,,
15,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),13,6,2,,,,
16,-,Herb Alpert & The Tijuana Brass,Bullish,-,16,1,,,,
17,up,Jonathan Butler,Pata Pata,18,5,2,,,,
18,down,Kenny G,Forever In Love,16,2,2,,,,
19,down,Afrotraction,Ngeke K'lunge,15,3,2,,,,
20,down,Hugh Masekela,Thuma Mina (Live),17,12,2,,,,
21,up,Hugh Masekela,Stimela (Coal Train),27,6,2,,,,
22,down,George Benson,Kisses In the Moonlight,19,4,2,,,,
23,down,Nina Simone,My Baby Just Cares for Me (Remastered),21,9,2,,,,
24,down,Hugh Masekela,Chileshe,22,9,2,,,,
25,up,George Benson,Give Me the Night,31,7,2,,,,
26,down,Gregory Porter,Hey Laura,24,5,2,,,,
27,down,Hugh Masekela,Send Me,23,2,2,,,,
28,down,Al Jarreau,It's Not Hard to Love You,25,7,2,,,,
29,up,Zahara,Nelson Mandela (Instrumental),43,28,2,,,,
30,up,Al Jarreau,Could You Believe (Live),30,10,2,,,,
31,down,Selaelo Selota,Thrrr...Phaaa!,26,9,2,,,,
32,up,Dave Brubeck,Take Five,67,11,2,,,,
33,down,Hugh Masekela,Khawuleza,28,18,2,,,,
34,down,Judith Sephuma,Mme Motswadi,29,1,2,,,,
35,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,10,2,,,,
36,up,Jonathan Butler,River of Life,47,11,2,,,,
37,up,Hugh Masekela,Marketplace (Live),38,15,2,,,,
38,down,Jonathan Butler,This Is Love,32,13,2,,,,
39,up,Sipho Gumede,When Days Are Dark - Friends Are Few,40,10,2,,,,
40,down,Kenny G,Songbird,33,11,2,,,,
41,up,George Duke,"No Rhyme, No Reason",49,12,2,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,15,2,,,,
43,up,Jonathan Butler,Surrender,45,14,2,,,,
44,up,Jonathan Butler,Wake Up,50,16,2,,,,
45,up,Earl Klugh,Tropical Legs,48,6,2,,,,
46,down,Various Artists,Burn Out,10,5,2,,,,
47,up,Afrotraction,Ngamthand'umuntu,68,20,2,,,,
48,up,Jonathan Butler,Take Me Back,52,9,2,,,,
49,up,Mbongeni Ngema,Stimela Sase Zola,51,1,2,,,,
50,up,David Sanborn,The Dream,53,8,2,,,,
51,down,Bob James & David Sanborn,Maputo,42,12,2,,,,
52,up,Afrotraction,Ungowami,54,22,2,,,,
53,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,22,1,,,,
54,-,Tom Scott,Nite Bloom,-,54,1,,,,
55,-,Bob James,It's Only Me,-,55,1,,,,
56,-,Pharoah Sanders,Astral Traveling,-,56,1,,,,
57,-,Roy Hargrove,How I Know (feat. Shelby Johnson),-,57,1,,,,
58,down,Gregory Porter,Real Good Hands,55,42,2,,,,
59,up,Jonathan Butler,African Moon,88,33,2,,,,
60,-,Letta Mbulu & Caiphus Semenya,Ndiphendule,-,27,1,,,,
61,up,Kenny G,That Somebody Was You (with Toni Braxton),81,11,2,,,,
62,down,Afrotraction,Njengawe,58,30,2,,,,
63,down,Gene Ammons,Play Me,46,1,2,,,,
64,up,Kenny G,Sentimental,79,17,2,,,,
65,down,Afrotraction,Ngiyakutsandza,60,35,2,,,,
66,down,Caiphus Semenya,Play With Fire,63,36,2,,,,
67,down,Kenny G,Theme from Dying Young,62,28,2,,,,
68,up,Afrotraction,Ulavi,69,40,2,,,,
69,down,Jonathan Butler,7th Avenue South,66,19,2,,,,
70,up,Caiphus Semenya,Dial Your Number,70,38,2,,,,
71,up,Jonathan Butler,Back to Love,71,34,2,,,,
72,down,Diana Krall,California Dreamin',61,23,2,,,,
73,up,Al Jarreau,We're In This Love Together,82,35,2,,,,
74,down,Thandiswa,Wakrazulwa,57,45,2,,,,
75,-,Quincy Jones,Velas,-,75,1,,,,
76,-,Nina Simone,"Pirate Jenny (Live at Carnegie Hall, New York, 1964)",-,76,1,,,,
77,-,Maestro Lightford,The Christmas Song (feat. Mark Kibble & Kirk Whalum),-,77,1,,,,
78,-,Diggs Duke,Is It Love? (feat. Vaughan Octavia),-,78,1,,,,
79,down,Jonathan Butler,Thoughts of You,75,36,2,,,,
80,up,Hugh Masekela,Mamoriri,83,40,2,,,,
81,down,Mafikizolo,Emlanjeni,56,29,2,,,,
82,-,Shadowfax,Brown Rice/Karmapa Chenno,-,82,1,,,,
83,-,Diggs Duke,Harsh Words With the Oracle (feat. Jelani Brooks),-,83,1,,,,
84,-,Colectivo Arte & Manha,"Mystic Brew (feat. Mark de Clive-Lowe, Ricardo Pino, Antonio Bruheim & João Leandro)",-,84,1,,,,
85,up,Afrotraction,Imali Yamalobolo,96,33,2,,,,
86,-,Julie London,Every Day I Have the Blues,-,86,1,,,,
87,-,Pharoah Sanders,Bailophone Dance,-,87,1,,,,
88,-,Earl Klugh,Across the Sand,-,19,1,,,,
89,-,Pharoah Sanders,Love,-,89,1,,,,
90,down,George Benson,"Poquito Spanish, Poquito Funk",65,48,2,,,,
91,up,Caiphus Semenya & Letta Mbulu,Matswale,95,25,2,,,,
92,down,Afrotraction,Mtjele,76,40,2,,,,
93,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,1,,,,
94,-,Caiphus Semenya,Ziph'inkomo,-,4,1,,,,
95,down,John Stoddart,Angel,87,27,2,,,,
96,-,Al Jarreau,Heaven and Earth,-,61,1,,,,
97,down,Felix da Housecat,Sinnerman (Remix),64,30,2,,,,
98,-,Simphiwe Dana,Ndiredi,-,55,1,,,,
99,down,Kenny G,Silhouette,84,30,2,,,,
100,down,Kenny G,Going Home (Edit),59,28,2,,,,
