Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrotraction,Angeke,1,1,217,,,,
2,up,Jonathan Butler,Many Faces,2,1,212,,,,
3,up,Dave Koz,The Dance,20,1,219,,,,
4,down,Jonas Gwangwa,Kgomo,3,1,218,,,,
5,up,Caiphus Semenya,Matswale,54,1,211,,,,
6,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,4,1,202,,,,
7,down,Kenny G,Forever In Love,5,2,217,,,,
8,down,Caiphus Semenya,Nomalanga,6,3,208,,,,
9,down,Caiphus Semenya,Ziph'inkomo,7,4,195,,,,
10,down,Sabelo Mthembu,Angiphili Mawungekho,8,3,202,,,,
11,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),9,6,214,,,,
12,down,Afrotraction,Ngeke K'lunge,10,3,210,,,,
13,down,Jonathan Butler,Pata Pata,11,5,207,,,,
14,up,George Benson,Give Me the Night,32,7,209,,,,
15,down,Al Jarreau,It's Not Hard to Love You,12,7,207,,,,
16,down,Nina Simone,My Baby Just Cares for Me (Remastered),14,9,209,,,,
17,up,Judith Sephuma,Mme Motswadi,23,1,208,,,,
18,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,10,212,,,,
19,down,Earl Klugh,Tropical Legs,16,6,208,,,,
20,down,Al Jarreau,Could You Believe (Live),17,10,208,,,,
21,up,Jonathan Butler,River of Life,22,11,221,,,,
22,down,George Duke,"No Rhyme, No Reason",18,12,201,,,,
23,down,Dave Brubeck,Take Five,21,11,203,,,,
24,down,Caiphus Semenya,Angelina,19,13,204,,,,
25,down,Jonathan Butler,This Is Love,24,13,219,,,,
26,up,Hugh Masekela,Marketplace (Live),80,15,211,,,,
27,down,Jonathan Butler,Surrender,25,14,217,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,15,230,,,,
29,up,Kenny G,Songbird,65,11,216,,,,
30,down,Afrotraction,Ngiphelele,28,17,208,,,,
31,down,David Sanborn,The Dream,27,8,204,,,,
32,down,Jonathan Butler,Wake Up,29,16,217,,,,
33,down,Earl Klugh,Across the Sand,31,19,191,,,,
34,down,Dave Koz,"You Are Me, I Am You",30,3,210,,,,
35,down,Kirk Whalum,I Wouldn't Be a Man,34,14,207,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,33,12,190,,,,
37,down,Afrotraction,Ngamthand'umuntu,36,20,201,,,,
38,down,Jonathan Butler,Take Me Back,35,9,221,,,,
39,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,37,22,211,,,,
40,down,Caiphus Semenya & Letta Mbulu,Matswale,38,25,208,,,,
41,up,Kenny G,Going Home (Edit),64,28,207,,,,
42,down,Afrotraction,Ungowami,39,22,222,,,,
43,up,John Stoddart,Angel,44,27,200,,,,
44,down,Jonathan Butler,7th Avenue South,40,19,208,,,,
45,down,Kenny G,Silhouette,41,30,204,,,,
46,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,42,27,209,,,,
47,down,Jonathan Butler,African Moon,43,33,214,,,,
48,down,Afrotraction,Njengawe,45,30,198,,,,
49,down,Kenny G,That Somebody Was You (with Toni Braxton),46,11,206,,,,
50,down,Afrotraction,Imali Yamalobolo,47,33,199,,,,
51,down,Kenny G,Theme from Dying Young,49,28,195,,,,
52,up,Najee,All I Ever Ask,63,22,142,,,,
53,down,Afrotraction,Ngiyakutsandza,50,35,191,,,,
54,-,Shabaka,Insecurities (feat. Moses Sumney),-,54,1,,,,
55,-,Audrey Powne,Feed the Fire (Atjazz Remix Instrumental),-,55,1,,,,
56,-,Isaiah Collier & the Chosen Few,Perspective (Peace and Love),-,56,1,,,,
57,-,Tommy Emmanuel,Blue Moon,-,57,1,,,,
58,-,Donald Byrd,"Curro's (feat. Herb Hancock, Layton Jackson & Jimmy Cobb)",-,58,1,,,,
59,down,Caiphus Semenya,Play With Fire,51,36,183,,,,
60,down,Caiphus Semenya,Dial Your Number,57,38,175,,,,
61,down,Afrotraction,Ulavi,58,40,183,,,,
62,down,Al Jarreau,We're In This Love Together,48,35,171,,,,
63,down,Jonathan Butler,Back to Love,59,34,196,,,,
64,down,Afrotraction,Mtjele,60,40,180,,,,
65,down,Al Jarreau,If I Break,61,35,156,,,,
66,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,39,164,,,,
67,up,Ray Charles,Hit the Road Jack,71,36,131,,,,
68,down,Jonathan Butler,Thoughts of You,66,36,176,,,,
69,down,Afrotraction,Vuma Baby,67,48,132,,,,
70,down,Caiphus Semenya & Letta Mbulu,Angelina,68,42,127,,,,
71,down,Caiphus Semenya,Mamase,69,49,115,,,,
72,up,Caiphus Semenya,Moshanyana,73,52,101,,,,
73,down,Gene Ammons,Play Me,62,1,223,,,,
74,-,Bardino,Giesta,-,74,1,,,,
75,-,Lofi Latte,Strawberry Toast :),-,75,1,,,,
76,-,Malo Mazurié,"Kubida (feat. Noé Huchard, Raphael Dever & David Grebil)",-,76,1,,,,
77,-,Keyon Harrold,Beautiful Day (feat. PJ Morton),-,77,1,,,,
78,-,Harry Skoler,Moves,-,78,1,,,,
79,-,David Benoit,Freedom at Midnight,-,79,1,,,,
80,-,Ameen Saleem,"Love Don't (feat. Cyrus Chestnut, Roy Hargrove, Gregory Hutchinson, Jeremy Clemons, Stacy Dillard, Ramona Dunlap, Craig Magnano & Mavis 'Swan' Poole)",-,80,1,,,,
81,-,WDR Big Band,Do Nothin' Till You Hear from Me,-,81,1,,,,
82,down,Judith Sephuma,"A Cry, A Smile, A Dance",72,49,90,,,,
