Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,160,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,172,,,,
3,up,Afrotraction,Angeke,3,1,164,,,,
4,up,Jonas Gwangwa,Kgomo,17,1,169,,,,
5,down,Jonathan Butler,Many Faces,4,1,159,,,,
6,up,Dave Koz,The Dance,20,1,174,,,,
7,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,5,1,156,,,,
8,up,Kenny G,Forever In Love,25,2,167,,,,
9,down,Sabelo Mthembu,Angiphili Mawungekho,7,3,147,,,,
10,up,Afrotraction,Ngeke K'lunge,90,3,158,,,,
11,down,George Benson,Give Me the Night,8,7,158,,,,
12,down,Al Jarreau,It's Not Hard to Love You,9,7,155,,,,
13,up,Judith Sephuma,Mme Motswadi,34,1,162,,,,
14,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,10,159,,,,
15,down,Selaelo Selota,Thrrr...Phaaa!,11,9,160,,,,
16,down,George Duke,"No Rhyme, No Reason",12,12,151,,,,
17,up,Nina Simone,My Baby Just Cares for Me (Remastered),61,9,163,,,,
18,up,Al Jarreau,Could You Believe (Live),18,10,154,,,,
19,up,Kenny G,Songbird,29,11,165,,,,
20,down,Jonathan Butler,River of Life,13,11,167,,,,
21,down,Dave Brubeck,Take Five,14,11,154,,,,
22,up,Jonathan Butler,This Is Love,24,13,164,,,,
23,down,Hugh Masekela,Marketplace (Live),15,15,157,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,15,175,,,,
25,up,Kirk Whalum,I Wouldn't Be a Man,58,14,155,,,,
26,down,Afrotraction,Ngamthand'umuntu,21,20,152,,,,
27,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,22,22,162,,,,
28,up,Kenny G,Sentimental,62,17,162,,,,
29,down,Jonathan Butler,7th Avenue South,19,19,161,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,23,12,136,,,,
31,down,Afrotraction,Ungowami,26,22,169,,,,
32,down,Jonathan Butler,Take Me Back,27,9,170,,,,
33,up,Kenny G,Going Home (Edit),63,28,156,,,,
34,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,28,27,157,,,,
35,up,Kenny G,Silhouette,64,30,155,,,,
36,down,Afrotraction,Njengawe,30,30,148,,,,
37,down,Kenny G,That Somebody Was You (with Toni Braxton),32,11,155,,,,
38,up,Kenny G,Theme from Dying Young,39,28,144,,,,
39,down,John Stoddart,Angel,33,27,153,,,,
40,up,Al Jarreau,If I Break,46,35,105,,,,
41,down,Afrotraction,Ngiyakutsandza,35,35,142,,,,
42,up,Ray Charles,Hit the Road Jack,67,36,83,,,,
43,up,Dave Koz,"You Are Me, I Am You",70,3,161,,,,
44,down,Afrotraction,Ulavi,40,40,133,,,,
45,down,Afrotraction,Mtjele,41,40,130,,,,
46,down,Al Jarreau,We're In This Love Together,43,35,119,,,,
47,down,Najee,All I Ever Ask,37,31,103,,,,
48,down,Jonathan Butler,Back to Love,45,34,143,,,,
49,down,Joe Mafela,Shebeleza (Okongo Mame),38,28,31,,,,
50,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,39,112,,,,
51,up,Afrotraction,Vuma Baby,91,48,86,,,,
52,down,Caiphus Semenya & Letta Mbulu,Angelina,50,42,81,,,,
53,-,Jessy J,You're Makin' Me High,-,53,1,,,,
54,-,"Rachelle Spring, Taryn Szpilman & Dominguinhos",Tentacion,-,54,1,,,,
55,-,Ruby Rushton,Yardley Suite,-,55,1,,,,
56,-,Rickie Lee Jones,September Song,-,56,1,,,,
57,-,Stimela,Where Did We Go Wrong? (Live),-,57,1,,,,
58,up,Somi,Ginger Me Slowly,60,50,57,,,,
59,up,Nina Simone,Here Comes the Sun,59,50,64,,,,
60,up,Judith Sephuma,"A Cry, A Smile, A Dance",80,49,47,,,,
61,up,Al Jarreau,Heaven and Earth,81,61,31,,,,
62,up,Paul Hardcastle,You May Be Gone,86,2,33,,,,
63,up,Afrotraction,Yekelani,88,61,18,,,,
64,up,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),89,62,10,,,,
65,-,Rickie Lee Jones,Nature Boy,-,65,1,,,,
66,-,Stimela,Look - Listen & Decide (Live),-,66,1,,,,
67,-,"Rachelle Spring, Taryn Szpilman & Dominguinhos",Hay Tantos Pecadores,-,67,1,,,,
68,-,Jamison Ross,Safe In the Arms of Love,-,68,1,,,,
69,-,Ive Mendes,Caminhos Cruzados,-,69,1,,,,
70,-,Stimela,Child of the Soil (Live),-,70,1,,,,
71,-,Lydian Collective,November,-,71,1,,,,
72,-,Ive Mendes,Yellow,-,72,1,,,,
73,-,Sents'o,Li Boje Li Bots'oha,-,73,1,,,,
74,-,Juliana Aquino,E Se Domani,-,74,1,,,,
75,-,Sents'o,Lekanyane (feat. Juvy oa Lepimpara),-,75,1,,,,
76,-,Juliana Aquino,Todas as Manhãs (E Se Domani),-,76,1,,,,
77,-,Dinah York & The Swing Ensemble,Vertigo,-,77,1,,,,
78,down,Gene Ammons,Play Me,49,1,173,,,,
79,-,Los Ladrones,Ecos Morados,-,79,1,,,,
80,-,Los Ladrones,La Septima Ola,-,80,1,,,,
81,up,Louis Armstrong and His Orchestra,What a Wonderful World,87,1,172,,,,
82,up,George Benson,Turn Your Love Around,92,66,13,,,,
83,down,Caiphus Semenya & Letta Mbulu,Matswale,73,25,161,,,,
84,down,Etta James,At Last,71,53,24,,,,
