Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
2,up,Hugh Masekela,Thanayi,3,1,105,,,,
3,up,Afrotraction,Angeke,6,1,97,,,,
4,up,Thandiswa,Jikijela,7,2,105,,,,
5,up,Nina Simone,Feeling Good,8,2,105,,,,
6,up,Dave Koz,The Dance,9,1,105,,,,
7,down,Jonas Gwangwa,Kgomo,4,1,100,,,,
8,up,Jonathan Butler,Many Faces,10,1,102,,,,
9,up,Gene Ammons,Play Me,29,1,105,,,,
10,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,89,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,100,,,,
12,up,Kirk Whalum,All I Do (Feat. Wendy Moten),15,6,105,,,,
13,up,Hugh Masekela,Stimela (Coal Train),18,6,105,,,,
14,up,Mbongeni Ngema,Stimela Sase Zola,55,1,105,,,,
15,up,Hugh Masekela,Chileshe,25,9,105,,,,
16,up,Hugh Masekela,Thuma Mina (Live),23,12,105,,,,
17,up,Al Jarreau,It's Not Hard to Love You,27,7,94,,,,
18,up,Hugh Masekela,Khawuleza,31,18,105,,,,
19,up,Hugh Masekela,Send Me,30,2,105,,,,
20,up,Afrotraction,Ngeke K'lunge,21,3,90,,,,
21,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),32,10,90,,,,
22,up,Judith Sephuma,Mme Motswadi,33,1,97,,,,
23,up,Selaelo Selota,Thrrr...Phaaa!,34,9,98,,,,
24,up,Gregory Porter,Hey Laura,28,5,105,,,,
25,up,Earl Klugh,Tropical Legs,35,6,96,,,,
26,up,Bob James & David Sanborn,Maputo,36,12,105,,,,
27,up,Kenny G,Songbird,40,11,95,,,,
28,up,Dave Brubeck,Take Five,42,11,91,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,15,105,,,,
30,up,David Sanborn,The Dream,49,8,92,,,,
31,up,Sipho Gumede,When Days Are Dark - Friends Are Few,65,10,105,,,,
32,up,Afrotraction,Ngamthand'umuntu,50,20,93,,,,
33,up,Earl Klugh,Across the Sand,48,19,84,,,,
34,up,Jonathan Butler,Take Me Back,51,9,102,,,,
35,-,Al Jarreau,Could You Believe (Live),-,10,90,,,,
36,up,Afrotraction,Ungowami,54,22,101,,,,
37,up,Mafikizolo,Emlanjeni,90,29,94,,,,
38,-,Hugh Masekela,Marketplace (Live),-,15,91,,,,
39,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,56,22,92,,,,
40,up,Hugh Masekela,Mamoriri,96,40,100,,,,
41,up,Caiphus Semenya & Letta Mbulu,Matswale,67,25,96,,,,
42,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,58,27,88,,,,
43,up,Jonathan Butler,7th Avenue South,53,19,93,,,,
44,up,Jonathan Butler,African Moon,59,33,95,,,,
45,-,Dave Koz,"You Are Me, I Am You",-,3,96,,,,
46,-,Greg Manning,Top Down,-,46,1,,,,
47,-,Steven Feifke,Until the Real Thing Comes Along (feat. Veronica Swift & Andrew Gould),-,47,1,,,,
48,-,Ty Taylor,Wished for a Kiss,-,48,1,,,,
49,-,Papik,Staying for Good (Guido Nemola Classic Remix),-,49,1,,,,
50,-,Nicki Parrott,I Love the Way You're Breakin' My Heart,-,50,1,,,,
51,down,Caiphus Semenya,Matswale,1,1,97,,,,
52,up,Afrotraction,Njengawe,60,30,88,,,,
53,up,Kenny G,That Somebody Was You (with Toni Braxton),61,11,87,,,,
54,down,George Benson,Give Me the Night,24,7,92,,,,
55,up,Kenny G,Silhouette,91,30,88,,,,
56,up,Kenny G,Going Home (Edit),62,28,87,,,,
57,up,Thandiswa,Wakrazulwa,63,45,99,,,,
58,up,Afrotraction,Imali Yamalobolo,64,33,84,,,,
59,up,Afrotraction,Ngiyakutsandza,75,35,84,,,,
60,up,Diana Krall,California Dreamin',92,23,97,,,,
61,up,John Stoddart,Angel,93,27,87,,,,
62,-,George Benson,"Poquito Spanish, Poquito Funk",-,48,85,,,,
63,down,Caiphus Semenya,Ziph'inkomo,16,4,82,,,,
64,up,Simphiwe Dana,Ndiredi,100,55,76,,,,
65,-,Kenny G,Theme from Dying Young,-,28,82,,,,
66,-,Afrotraction,Ulavi,-,40,78,,,,
67,down,Sabelo Mthembu,Angiphili Mawungekho,14,3,81,,,,
68,down,Jonathan Butler,River of Life,37,11,98,,,,
69,-,Jonathan Butler,Thoughts of You,-,36,68,,,,
70,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",68,29,52,,,,
71,down,Caiphus Semenya,Nomalanga,12,3,92,,,,
72,-,Joscho Stephan,Bossa Dorado,-,72,1,,,,
73,-,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,-,73,1,,,,
74,-,"Cinema Paradiso & Kurt Van Herck, Eric Thielemans, Willem Heylen",Circle Dance,-,74,1,,,,
75,down,Kenny G,Forever In Love,17,2,99,,,,
76,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),19,6,100,,,,
77,down,George Benson,Kisses In the Moonlight,20,4,96,,,,
78,-,Tony Evans and His Orchestra,Bacarolle (Viennese Waltz 60bpm),-,78,1,,,,
79,-,Sadao Watanabe,Nice Shot (Single Version),-,79,1,,,,
80,down,Jonathan Butler,Pata Pata,22,5,93,,,,
81,down,Nina Simone,My Baby Just Cares for Me (Remastered),26,9,97,,,,
82,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,35,,,,
83,down,Various Artists,Burn Out,13,5,97,,,,
84,down,George Duke,"No Rhyme, No Reason",41,12,89,,,,
85,-,Ray Charles,Hit the Road Jack,-,36,38,,,,
86,down,Caiphus Semenya,Angelina,38,13,90,,,,
87,-,Afrotraction,Vuma Baby,-,48,45,,,,
88,down,Jonathan Butler,This Is Love,39,13,98,,,,
89,down,Jonathan Butler,Surrender,43,14,97,,,,
90,down,Afrotraction,Ngiphelele,46,17,93,,,,
91,down,Kirk Whalum,I Wouldn't Be a Man,45,14,95,,,,
92,down,Jonathan Butler,Wake Up,47,16,96,,,,
93,down,Simphiwe Dana,Bantu Biko Street,66,40,93,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us,89,12,70,,,,
95,down,Kenny G,Sentimental,57,17,99,,,,
96,-,Somi,Ginger Me Slowly,-,50,28,,,,
97,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,71,4,,,,
98,down,Felix da Housecat,Sinnerman (Remix),83,30,71,,,,
99,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,20,,,,
100,-,Al Jarreau,If I Break,-,35,51,,,,
