Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,111,,,,
3,up,Hugh Masekela,Thanayi,3,1,116,,,,
4,up,Caiphus Semenya,Matswale,4,1,105,,,,
5,up,Afrotraction,Angeke,5,1,108,,,,
6,up,Thandiswa,Jikijela,6,2,116,,,,
7,up,Jonathan Butler,Many Faces,7,1,112,,,,
8,up,Jonas Gwangwa,Kgomo,8,1,111,,,,
9,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,99,,,,
10,up,Kirk Whalum,All I Do (Feat. Wendy Moten),14,6,116,,,,
11,down,Caiphus Semenya,Nomalanga,10,3,101,,,,
12,up,Kenny G,Forever In Love,12,2,109,,,,
13,up,Nina Simone,Feeling Good,19,2,116,,,,
14,down,Caiphus Semenya,Ziph'inkomo,11,4,92,,,,
15,down,Hugh Masekela,Stimela (Coal Train),13,6,116,,,,
16,up,George Benson,Kisses In the Moonlight,16,4,107,,,,
17,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,108,,,,
18,up,Mbongeni Ngema,Stimela Sase Zola,38,1,116,,,,
19,down,Afrotraction,Ngeke K'lunge,17,3,101,,,,
20,down,Jonathan Butler,Pata Pata,18,5,101,,,,
21,up,Hugh Masekela,Chileshe,22,9,116,,,,
22,down,George Benson,Give Me the Night,21,7,103,,,,
23,down,Hugh Masekela,Thuma Mina (Live),20,12,116,,,,
24,up,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,106,,,,
25,up,Hugh Masekela,Send Me,29,2,116,,,,
26,up,Hugh Masekela,Khawuleza,27,18,116,,,,
27,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),28,10,101,,,,
28,down,Judith Sephuma,Mme Motswadi,26,1,108,,,,
29,up,Selaelo Selota,Thrrr...Phaaa!,60,9,106,,,,
30,up,Bob James & David Sanborn,Maputo,43,12,116,,,,
31,up,Kenny G,Songbird,31,11,106,,,,
32,down,Earl Klugh,Tropical Legs,30,6,107,,,,
33,down,Jonathan Butler,River of Life,32,11,109,,,,
34,up,Dave Brubeck,Take Five,66,11,99,,,,
35,down,George Duke,"No Rhyme, No Reason",33,12,98,,,,
36,up,Gene Ammons,Play Me,53,1,116,,,,
37,up,Jonathan Butler,This Is Love,40,13,106,,,,
38,down,Sipho Gumede,When Days Are Dark - Friends Are Few,25,10,116,,,,
39,down,Hugh Masekela,Marketplace (Live),34,15,99,,,,
40,down,Gregory Porter,Hey Laura,23,5,116,,,,
41,down,Jonathan Butler,Surrender,35,14,105,,,,
42,up,Various Artists,Burn Out,67,5,102,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,15,116,,,,
44,up,David Sanborn,The Dream,69,8,100,,,,
45,down,Afrotraction,Ngiphelele,39,17,102,,,,
46,down,Jonathan Butler,Wake Up,42,16,106,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,41,12,78,,,,
48,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,44,22,103,,,,
49,down,Jonathan Butler,Take Me Back,45,9,113,,,,
50,down,Afrotraction,Ungowami,46,22,112,,,,
51,down,Kirk Whalum,I Wouldn't Be a Man,47,14,105,,,,
52,up,Caiphus Semenya & Letta Mbulu,Matswale,56,25,105,,,,
53,up,Jonathan Butler,7th Avenue South,55,19,103,,,,
54,-,Al Martino,Come Share the Wine,-,54,1,,,,
55,-,Grant Green,Nobody Knows the Trouble I've Seen,-,55,1,,,,
56,-,The Art Ensemble of Chicago,Odwalla Theme (Live),-,56,1,,,,
57,-,BREEZEWAX,All In Good Time,-,57,1,,,,
58,-,Natalie Cole,Snowfall on the Sahara,-,50,1,,,,
59,-,Lenny Mac Dowell,Get Ready,-,59,1,,,,
60,down,Mafikizolo,Emlanjeni,57,29,105,,,,
61,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,58,27,99,,,,
62,down,Jonathan Butler,African Moon,59,33,106,,,,
63,down,Hugh Masekela,Mamoriri,61,40,110,,,,
64,down,Afrotraction,Njengawe,63,30,97,,,,
65,up,George Benson,"Poquito Spanish, Poquito Funk",98,48,96,,,,
66,-,Al Jarreau,We're In This Love Together,-,35,65,,,,
67,down,Kenny G,That Somebody Was You (with Toni Braxton),64,11,97,,,,
68,down,Kenny G,Silhouette,65,30,99,,,,
69,up,Thandiswa,Wakrazulwa,84,45,110,,,,
70,-,John Stoddart,Angel,-,27,97,,,,
71,up,Afrotraction,Imali Yamalobolo,86,33,95,,,,
72,down,Caiphus Semenya,Angelina,70,13,98,,,,
73,up,Afrotraction,Ngiyakutsandza,87,35,94,,,,
74,up,Diana Krall,California Dreamin',89,23,108,,,,
75,up,Caiphus Semenya,Play With Fire,91,36,84,,,,
76,up,Simphiwe Dana,Ndiredi,99,55,82,,,,
77,up,Caiphus Semenya,Dial Your Number,100,38,76,,,,
78,-,Afrotraction,Ulavi,-,40,87,,,,
79,-,Ray Charles,Hit the Road Jack,-,36,41,,,,
80,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,61,,,,
81,up,Felix da Housecat,Sinnerman (Remix),97,30,81,,,,
82,-,Jonathan Butler,Thoughts of You,-,36,76,,,,
83,-,Najee,All I Ever Ask,-,22,59,,,,
84,-,Afrotraction,Vuma Baby,-,48,51,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,70,,,,
86,-,Jazzanova,Creative Musicians (Henrik Schwarz Dub),-,86,1,,,,
87,-,Everything But the Girl,Corcovado,-,87,1,,,,
88,-,No-Lounge,Lazzarella,-,88,1,,,,
89,-,Portico Quartet,Pompidou,-,89,1,,,,
90,-,Jazzanova,Creative Musicians (Waajeed Remix Instrumental),-,90,1,,,,
91,-,Caiphus Semenya,Mamase,-,49,39,,,,
92,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Henrik Schwarz Remix],-,92,1,,,,
93,-,Wynton Marsalis Septet,Happy Birthday,-,93,1,,,,
94,-,Simphiwe Dana,Zandisile,-,57,57,,,,
95,-,Caiphus Semenya,Moshanyana,-,52,31,,,,
96,-,Etta James,At Last,-,53,9,,,,
97,-,Jonathan Butler,Back to Love,-,34,89,,,,
98,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,24,,,,
99,down,Simphiwe Dana,Bantu Biko Street,95,40,102,,,,
100,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,39,,,,
