Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,76,,,,
3,up,Gene Ammons,Play Me,22,1,77,,,,
4,-,Caiphus Semenya,Matswale,-,1,71,,,,
5,down,Afrotraction,Angeke,3,1,69,,,,
6,down,Hugh Masekela,Thanayi,4,1,77,,,,
7,up,Thandiswa,Jikijela,8,2,77,,,,
8,down,Dave Koz,The Dance,5,1,77,,,,
9,down,Jonathan Butler,Many Faces,6,1,74,,,,
10,down,Jonas Gwangwa,Kgomo,9,1,77,,,,
11,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,60,,,,
12,up,Kenny G,Forever In Love,12,2,73,,,,
13,down,Nina Simone,Feeling Good,7,2,77,,,,
14,up,Afrotraction,Ngeke K'lunge,14,3,65,,,,
15,down,George Benson,Kisses In the Moonlight,13,4,71,,,,
16,up,Hugh Masekela,Stimela (Coal Train),21,6,77,,,,
17,up,Jonathan Butler,Pata Pata,92,5,67,,,,
18,down,Kirk Whalum,All I Do (Feat. Wendy Moten),10,6,77,,,,
19,down,Hugh Masekela,Thuma Mina (Live),15,12,77,,,,
20,down,Hugh Masekela,Chileshe,17,9,77,,,,
21,down,George Benson,Give Me the Night,16,7,67,,,,
22,down,Gregory Porter,Hey Laura,19,5,77,,,,
23,down,Al Jarreau,It's Not Hard to Love You,18,7,66,,,,
24,down,Hugh Masekela,Send Me,20,2,77,,,,
25,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,10,63,,,,
26,down,Selaelo Selota,Thrrr...Phaaa!,23,9,72,,,,
27,down,George Duke,"No Rhyme, No Reason",26,12,68,,,,
28,up,Kenny G,Songbird,97,11,70,,,,
29,down,Hugh Masekela,Khawuleza,25,18,77,,,,
30,down,Jonathan Butler,River of Life,28,11,71,,,,
31,up,Dave Brubeck,Take Five,37,11,69,,,,
32,down,Hugh Masekela,Marketplace (Live),29,15,69,,,,
33,down,Jonathan Butler,This Is Love,27,13,72,,,,
34,up,Earl Klugh,Tropical Legs,34,6,68,,,,
35,up,Bob James & David Sanborn,Maputo,38,12,77,,,,
36,-,Caiphus Semenya,Angelina,-,13,63,,,,
37,down,Jonathan Butler,Surrender,31,14,69,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,15,77,,,,
39,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,70,,,,
40,down,Various Artists,Burn Out,32,5,72,,,,
41,down,Dave Koz,"You Are Me, I Am You",39,3,73,,,,
42,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,73,,,,
43,down,Afrotraction,Ngiphelele,35,17,70,,,,
44,down,Sipho Gumede,When Days Are Dark - Friends Are Few,30,10,77,,,,
45,down,David Sanborn,The Dream,36,8,66,,,,
46,down,Jonathan Butler,Wake Up,40,16,70,,,,
47,down,Kirk Whalum,I Wouldn't Be a Man,41,14,69,,,,
48,down,Afrotraction,Ngamthand'umuntu,42,20,65,,,,
49,down,Jonathan Butler,Take Me Back,43,9,74,,,,
50,down,Mafikizolo,Emlanjeni,45,29,73,,,,
51,down,Afrotraction,Ungowami,44,22,73,,,,
52,-,Jazzgroupiez,"Amen (feat. Stephen Richard & Byron ""J"" Muhummad)",-,52,1,,,,
53,-,Mbushka,KwaZulu,-,53,1,,,,
54,-,Upbeat Jazz Lounge,Another Knock At the Door,-,54,1,,,,
55,-,Hank Crawford & Jimmy McGriff,Lift Every Voice and Sing,-,55,1,,,,
56,down,Kenny G,That Somebody Was You (with Toni Braxton),50,11,64,,,,
57,up,Caiphus Semenya & Letta Mbulu,Matswale,91,25,72,,,,
58,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,93,27,63,,,,
59,down,Kenny G,Sentimental,46,17,72,,,,
60,up,Earl Klugh,Across the Sand,63,19,61,,,,
61,down,Afrotraction,Imali Yamalobolo,56,33,61,,,,
62,-,Al Jarreau,Could You Believe (Live),-,10,64,,,,
63,down,Jonathan Butler,7th Avenue South,48,19,68,,,,
64,down,Jonathan Butler,African Moon,51,33,69,,,,
65,up,Simphiwe Dana,Bantu Biko Street,85,40,72,,,,
66,down,Kenny G,Theme from Dying Young,60,28,60,,,,
67,down,Afrotraction,Njengawe,58,30,64,,,,
68,down,Thandiswa,Wakrazulwa,61,45,72,,,,
69,down,Afrotraction,Ngiyakutsandza,59,35,61,,,,
70,down,Hugh Masekela,Mamoriri,66,40,74,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us,47,12,43,,,,
72,-,Upbeat Jazz Lounge,Hey Smile Once In a While,-,72,1,,,,
73,-,Harry Watters with Andy Narell & Ken Watters,"Theme from ""I Dream of Jeannie""",-,73,1,,,,
74,-,iSmakwana sikaShafuza,Ngiyamkhumbula,-,74,1,,,,
75,-,Paul Brown,Side Steppin',-,75,1,,,,
76,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,76,1,,,,
77,up,George Benson,"Poquito Spanish, Poquito Funk",81,48,60,,,,
78,-,RYOpianoforte,Sprinting Piano Jazz,-,78,1,,,,
79,-,Greg Foat,Sapphire Dreams,-,79,1,,,,
80,-,Harry Watters with Andy Narell & Ken Watters,Fiesta Bay,-,80,1,,,,
81,-,THE TAKE VIBE E.P.,Golden Brown,-,81,1,,,,
82,-,Lucy Woodward & Charlie Hunter,Stranger Blues (feat. Dashawn Hickman),-,82,1,,,,
83,-,Papa Bue's Viking Jazzband,Yellow Dog Blues,-,83,1,,,,
84,-,Man Sueto,Man Sueto Theme,-,84,1,,,,
85,down,Diana Krall,California Dreamin',73,23,70,,,,
86,down,Kenny G,Silhouette,62,30,63,,,,
87,-,Hugh Masekela,A Person Is a Sometime Thing,-,87,1,,,,
88,-,Hank Crawford,We've Got a Good Thing Going,-,88,1,,,,
89,-,Lou Donaldson,Caracas,-,89,1,,,,
90,-,Junior Mance,Smokey Blues (Live),-,90,1,,,,
91,-,Brooklyn Funk Essentials,The Creator Has a Master Plan,-,91,1,,,,
92,down,Najee,All I Ever Ask,80,22,34,,,,
93,down,Mbongeni Ngema,Stimela Sase Zola,49,1,77,,,,
94,down,Simphiwe Dana,Zandisile,89,57,40,,,,
95,down,Kenny G,Going Home (Edit),57,28,62,,,,
96,down,John Stoddart,Angel,65,27,63,,,,
97,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,87,39,47,,,,
98,down,Caiphus Semenya,Play With Fire,64,36,57,,,,
99,down,Afrotraction,Ulavi,68,40,55,,,,
100,down,Caiphus Semenya,Dial Your Number,67,38,52,,,,
