Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Masekela,Thanayi,13,1,68,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,68,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
4,up,Afrotraction,Angeke,4,1,60,,,,
5,up,Thandiswa,Jikijela,5,2,68,,,,
6,up,Dave Koz,The Dance,6,1,68,,,,
7,up,Nina Simone,Feeling Good,26,2,68,,,,
8,down,Jonas Gwangwa,Kgomo,7,1,68,,,,
9,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,60,,,,
10,down,Kirk Whalum,All I Do (Feat. Wendy Moten),9,6,68,,,,
11,up,Caiphus Semenya,Nomalanga,82,3,61,,,,
12,down,Caiphus Semenya,Ziph'inkomo,11,4,57,,,,
13,down,Kenny G,Forever In Love,10,2,64,,,,
14,down,Hugh Masekela,Stimela (Coal Train),12,6,68,,,,
15,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),14,6,65,,,,
16,up,Jonathan Butler,Pata Pata,28,5,60,,,,
17,down,Afrotraction,Ngeke K'lunge,16,3,56,,,,
18,down,George Benson,Kisses In the Moonlight,17,4,63,,,,
19,down,Hugh Masekela,Chileshe,18,9,68,,,,
20,down,Mbongeni Ngema,Stimela Sase Zola,15,1,68,,,,
21,down,Hugh Masekela,Thuma Mina (Live),20,12,68,,,,
22,down,George Benson,Give Me the Night,19,7,58,,,,
23,down,Al Jarreau,It's Not Hard to Love You,21,7,62,,,,
24,up,Nina Simone,My Baby Just Cares for Me (Remastered),47,9,64,,,,
25,down,Hugh Masekela,Send Me,22,2,68,,,,
26,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,10,54,,,,
27,down,Judith Sephuma,Mme Motswadi,24,1,66,,,,
28,down,Selaelo Selota,Thrrr...Phaaa!,25,9,64,,,,
29,down,Sipho Gumede,When Days Are Dark - Friends Are Few,23,10,68,,,,
30,down,Hugh Masekela,Khawuleza,27,18,68,,,,
31,up,Jonathan Butler,This Is Love,79,13,64,,,,
32,down,Caiphus Semenya,Angelina,30,13,57,,,,
33,down,Kenny G,Songbird,32,11,61,,,,
34,down,Jonathan Butler,River of Life,33,11,64,,,,
35,down,George Duke,"No Rhyme, No Reason",34,12,59,,,,
36,up,Gregory Porter,Hey Laura,75,5,68,,,,
37,down,Dave Brubeck,Take Five,31,11,60,,,,
38,down,Dave Koz,"You Are Me, I Am You",3,3,64,,,,
39,down,Hugh Masekela,Marketplace (Live),35,15,60,,,,
40,up,David Sanborn,The Dream,42,8,62,,,,
41,down,Jonathan Butler,Surrender,37,14,63,,,,
42,down,Bob James & David Sanborn,Maputo,29,12,68,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,15,68,,,,
44,down,Earl Klugh,Tropical Legs,39,6,59,,,,
45,up,Gene Ammons,Play Me,87,1,68,,,,
46,down,Jonathan Butler,Wake Up,40,16,61,,,,
47,down,Afrotraction,Ngamthand'umuntu,43,20,57,,,,
48,up,Jonathan Butler,7th Avenue South,86,19,62,,,,
49,down,Jonathan Butler,Take Me Back,46,9,66,,,,
50,down,Kenny G,Sentimental,45,17,63,,,,
51,down,Afrotraction,Ngiphelele,38,17,61,,,,
52,up,Afrotraction,Ungowami,78,22,64,,,,
53,down,Jonathan Butler,African Moon,50,33,61,,,,
54,up,Earl Klugh,Across the Sand,57,19,55,,,,
55,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,55,1,,,,
56,-,Fusion Funk Foundation & Lo Greco Bros,Feel the Base,-,56,1,,,,
57,-,Nicola Conte,Bossa Per Due (Thievery Corporation Remix),-,57,1,,,,
58,down,Caiphus Semenya & Letta Mbulu,Matswale,44,25,63,,,,
59,down,Thandiswa,Wakrazulwa,54,45,63,,,,
60,down,Kenny G,Silhouette,51,30,54,,,,
61,up,Najee,All I Ever Ask,76,31,27,,,,
62,up,Kenny G,That Somebody Was You (with Toni Braxton),88,11,57,,,,
63,down,Afrotraction,Njengawe,52,30,55,,,,
64,down,Kenny G,Going Home (Edit),48,28,53,,,,
65,down,Simphiwe Dana,Ndiredi,55,55,44,,,,
66,up,Hugh Masekela,Mamoriri,80,40,65,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,41,12,34,,,,
68,down,Afrotraction,Ngiyakutsandza,56,35,52,,,,
69,down,Afrotraction,Imali Yamalobolo,58,33,52,,,,
70,down,Caiphus Semenya,Play With Fire,59,36,49,,,,
71,up,John Stoddart,Angel,89,27,54,,,,
72,-,Kirk Whalum,I Wouldn't Be a Man,-,14,60,,,,
73,down,Caiphus Semenya,Dial Your Number,61,38,44,,,,
74,down,Felix da Housecat,Sinnerman (Remix),66,30,41,,,,
75,down,Afrotraction,Ulavi,62,40,46,,,,
76,down,Jonathan Butler,Back to Love,63,34,49,,,,
77,down,Jonathan Butler,Thoughts of You,60,36,43,,,,
78,down,Al Jarreau,If I Break,70,35,32,,,,
79,down,Afrotraction,Mtjele,65,40,42,,,,
80,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",68,29,27,,,,
81,down,Afrotraction,Vuma Baby,69,48,23,,,,
82,-,Al Jarreau,We're In This Love Together,-,35,35,,,,
83,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,84,39,39,,,,
84,down,Caiphus Semenya,Mamase,71,49,18,,,,
85,up,Al Jarreau,Heaven and Earth,97,61,10,,,,
86,down,Somi,Ginger Me Slowly,77,50,17,,,,
87,down,George Benson,"Poquito Spanish, Poquito Funk",64,48,51,,,,
88,down,Diana Krall,California Dreamin',53,23,61,,,,
89,down,Caiphus Semenya,Moshanyana,73,52,13,,,,
90,up,Simphiwe Dana,Bantu Biko Street,91,40,64,,,,
91,down,Judith Sephuma,"A Cry, A Smile, A Dance",81,49,11,,,,
92,down,Caiphus Semenya,Aida,85,55,11,,,,
93,down,Incognito,Still a Friend of Mine,72,72,19,,,,
94,up,Gregory Porter,Real Good Hands (Radio Edit),100,90,4,,,,
95,down,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),67,55,17,,,,
96,-,Kenny G,Theme from Dying Young,-,28,51,,,,
97,down,Mafikizolo,Emlanjeni,74,29,64,,,,
98,-,George Benson,Turn Your Love Around,-,66,3,,,,
99,down,Hugh Masekela,Mbombela,98,98,2,,,,
100,-,Dean Martin,That's Amore,-,43,5,,,,
