Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Hugh Masekela,Thanayi,2,1,82,,,,
3,up,Caiphus Semenya,Matswale,3,1,76,,,,
4,up,Afrotraction,Angeke,4,1,74,,,,
5,up,Thandiswa,Jikijela,5,2,82,,,,
6,up,Dave Koz,The Dance,6,1,82,,,,
7,up,Jonathan Butler,Many Faces,7,1,79,,,,
8,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,72,,,,
9,up,Jonas Gwangwa,Kgomo,9,1,82,,,,
10,up,Sabelo Mthembu,Angiphili Mawungekho,12,3,63,,,,
11,up,Kirk Whalum,All I Do (Feat. Wendy Moten),14,6,82,,,,
12,up,Caiphus Semenya,Ziph'inkomo,13,4,64,,,,
13,down,Nina Simone,Feeling Good,11,2,82,,,,
14,down,Kenny G,Forever In Love,10,2,78,,,,
15,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,78,,,,
16,up,Hugh Masekela,Stimela (Coal Train),16,6,82,,,,
17,up,Afrotraction,Ngeke K'lunge,18,3,70,,,,
18,up,Kenny G,That Somebody Was You (with Toni Braxton),58,11,69,,,,
19,up,Jonathan Butler,Pata Pata,20,5,70,,,,
20,down,Mbongeni Ngema,Stimela Sase Zola,19,1,82,,,,
21,down,Hugh Masekela,Chileshe,17,9,82,,,,
22,down,Hugh Masekela,Thuma Mina (Live),21,12,82,,,,
23,down,George Benson,Give Me the Night,22,7,72,,,,
24,up,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,75,,,,
25,up,Gregory Porter,Hey Laura,27,5,82,,,,
26,up,Hugh Masekela,Send Me,26,2,82,,,,
27,down,Al Jarreau,It's Not Hard to Love You,25,7,71,,,,
28,down,Selaelo Selota,Thrrr...Phaaa!,23,9,77,,,,
29,down,Hugh Masekela,Khawuleza,28,18,82,,,,
30,up,Gene Ammons,Play Me,34,1,82,,,,
31,down,Al Jarreau,Could You Believe (Live),30,10,69,,,,
32,up,Bob James & David Sanborn,Maputo,44,12,82,,,,
33,down,Caiphus Semenya,Angelina,29,13,68,,,,
34,down,Jonathan Butler,River of Life,31,11,76,,,,
35,down,Kenny G,Songbird,32,11,74,,,,
36,up,Earl Klugh,Tropical Legs,39,6,73,,,,
37,down,Jonathan Butler,This Is Love,33,13,77,,,,
38,up,Dave Brubeck,Take Five,54,11,71,,,,
39,up,George Duke,"No Rhyme, No Reason",68,12,70,,,,
40,down,Hugh Masekela,Marketplace (Live),36,15,72,,,,
41,down,Jonathan Butler,Surrender,38,14,74,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,15,82,,,,
43,down,Various Artists,Burn Out,35,5,77,,,,
44,down,Jonathan Butler,Wake Up,42,16,75,,,,
45,-,Dave Grusin,Mountain Dance,-,45,2,,,,
46,up,Dave Koz,"You Are Me, I Am You",56,3,76,,,,
47,up,Earl Klugh,Across the Sand,81,19,63,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us,55,12,48,,,,
49,down,David Sanborn,The Dream,43,8,71,,,,
50,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),73,10,68,,,,
51,down,Kirk Whalum,I Wouldn't Be a Man,45,14,74,,,,
52,down,Afrotraction,Ngamthand'umuntu,46,20,70,,,,
53,down,Sipho Gumede,When Days Are Dark - Friends Are Few,40,10,82,,,,
54,down,Jonathan Butler,Take Me Back,47,9,79,,,,
55,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,57,22,72,,,,
56,down,Afrotraction,Ungowami,48,22,78,,,,
57,up,Hugh Masekela,Mamoriri,79,40,79,,,,
58,up,Mafikizolo,Emlanjeni,82,29,77,,,,
59,up,Kenny G,Going Home (Edit),59,28,67,,,,
60,up,Jonathan Butler,7th Avenue South,60,19,73,,,,
61,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,61,27,67,,,,
62,up,Jonathan Butler,African Moon,63,33,74,,,,
63,up,Kenny G,Theme from Dying Young,89,28,63,,,,
64,up,Thandiswa,Wakrazulwa,66,45,77,,,,
65,down,Kenny G,Silhouette,64,30,68,,,,
66,up,Afrotraction,Ngiyakutsandza,69,35,66,,,,
67,up,Diana Krall,California Dreamin',72,23,75,,,,
68,up,Afrotraction,Imali Yamalobolo,80,33,65,,,,
69,-,Al Jarreau,If I Break,-,35,41,,,,
70,down,George Benson,"Poquito Spanish, Poquito Funk",65,48,65,,,,
71,down,Simphiwe Dana,Ndiredi,67,55,57,,,,
72,up,John Stoddart,Angel,96,27,68,,,,
73,up,Afrotraction,Ulavi,94,40,60,,,,
74,-,Bob Baldwin,Natural Thing,-,74,1,,,,
75,-,Paul Hardcastle,No Escape Pt 1,-,75,1,,,,
76,up,Felix da Housecat,Sinnerman (Remix),99,30,54,,,,
77,up,Jonathan Butler,Back to Love,97,34,62,,,,
78,up,Jonathan Butler,Thoughts of You,98,36,55,,,,
79,-,Stanley Black and His Orchestra,Adios-Pampa Mia,-,79,1,,,,
80,-,Bob Baldwin,Don't Keep Me Waiting,-,80,1,,,,
81,-,Bob Baldwin,Too Late (Remix),-,81,1,,,,
82,-,Stanley Black and His Orchestra,La Rosita,-,82,1,,,,
83,-,Stanley Black and His Orchestra,Amargura,-,83,1,,,,
84,-,Zoë Modiga,The Healer,-,84,1,,,,
85,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,33,,,,
86,-,Chris Montez,Let's Dance,-,86,1,,,,
87,-,Stanley Black and His Orchestra,Oh! Donna Clara,-,87,1,,,,
88,up,Al Jarreau,We're In This Love Together,100,35,44,,,,
89,-,Afrotraction,Vuma Baby,-,48,34,,,,
90,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,48,,,,
91,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,27,,,,
92,-,Somi,Ginger Me Slowly,-,50,24,,,,
93,-,Simphiwe Dana,Zandisile,-,57,41,,,,
94,down,Kenny G,Sentimental,91,17,77,,,,
95,down,Caiphus Semenya,Play With Fire,88,36,61,,,,
96,down,Caiphus Semenya,Dial Your Number,93,38,56,,,,
97,-,Incognito,Still a Friend of Mine,-,72,24,,,,
98,-,Ray Charles,Georgia On My Mind,-,98,1,,,,
99,-,Nina Simone,Here Comes the Sun,-,50,30,,,,
100,-,Caiphus Semenya,Mamase,-,49,26,,,,
