Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gene Ammons,Play Me,10,1,25,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,25,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,25,,,,
4,down,Caiphus Semenya,Matswale,3,1,25,,,,
5,up,Afrotraction,Angeke,5,1,23,,,,
6,up,Thandiswa,Jikijela,9,2,25,,,,
7,up,Nina Simone,Feeling Good,15,2,25,,,,
8,down,Jonathan Butler,Many Faces,7,1,25,,,,
9,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,4,1,22,,,,
10,down,Dave Koz,The Dance,8,1,25,,,,
11,down,Hugh Masekela,Thanayi,6,1,25,,,,
12,up,Sabelo Mthembu,Angiphili Mawungekho,13,3,21,,,,
13,up,Caiphus Semenya,Ziph'inkomo,14,4,24,,,,
14,up,Caiphus Semenya,Nomalanga,16,3,20,,,,
15,down,Jonas Gwangwa,Kgomo,12,1,25,,,,
16,up,George Benson,Kisses In the Moonlight,21,4,23,,,,
17,up,Kenny G,Forever In Love,18,2,23,,,,
18,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,25,,,,
19,up,Hugh Masekela,Stimela (Coal Train),19,6,25,,,,
20,up,Afrotraction,Ngeke K'lunge,22,3,24,,,,
21,up,Jonathan Butler,Pata Pata,23,5,25,,,,
22,up,Hugh Masekela,Thuma Mina (Live),24,12,25,,,,
23,-,Gugu Shezi,Yimi Lo,-,23,1,,,,
24,up,Hugh Masekela,Chileshe,26,9,25,,,,
25,up,George Benson,Give Me the Night,29,7,21,,,,
26,down,Nina Simone,My Baby Just Cares for Me (Remastered),25,9,24,,,,
27,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),96,10,20,,,,
28,up,Hugh Masekela,Send Me,31,2,25,,,,
29,up,Al Jarreau,It's Not Hard to Love You,32,7,22,,,,
30,up,Selaelo Selota,Thrrr...Phaaa!,35,9,25,,,,
31,up,Hugh Masekela,Khawuleza,33,18,25,,,,
32,up,Judith Sephuma,Mme Motswadi,37,1,25,,,,
33,up,Jonathan Butler,River of Life,38,11,25,,,,
34,up,Dave Brubeck,Take Five,41,11,24,,,,
35,down,Kirk Whalum,All I Do (Feat. Wendy Moten),20,6,25,,,,
36,up,Caiphus Semenya,Angelina,36,13,21,,,,
37,up,George Duke,"No Rhyme, No Reason",42,12,20,,,,
38,up,Hugh Masekela,Marketplace (Live),39,15,20,,,,
39,up,Gregory Porter,Hey Laura,44,5,25,,,,
40,up,Kenny G,Songbird,40,11,23,,,,
41,up,Jonathan Butler,Surrender,97,14,24,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,15,25,,,,
43,down,Various Artists,Burn Out,30,5,25,,,,
44,down,Sipho Gumede,When Days Are Dark - Friends Are Few,27,10,25,,,,
45,up,Earl Klugh,Tropical Legs,46,6,19,,,,
46,up,Jonathan Butler,Wake Up,47,16,21,,,,
47,down,Afrotraction,Ngiphelele,45,17,22,,,,
48,up,Dave Koz,"You Are Me, I Am You",49,3,24,,,,
49,-,Paul Taylor & Regina Belle,Open Your Eyes,-,49,1,,,,
50,-,Pat Metheny Group,San Lorenzo (Live 1978),-,50,1,,,,
51,-,Najee,All I Ever Ask,-,31,5,,,,
52,up,Afrotraction,Ngamthand'umuntu,80,20,21,,,,
53,down,David Sanborn,The Dream,28,8,20,,,,
54,down,Jonathan Butler,Take Me Back,48,9,25,,,,
55,up,Gregory Porter,Real Good Hands,78,42,23,,,,
56,down,Kirk Whalum,I Wouldn't Be a Man,50,14,18,,,,
57,-,Tony Allen & Hugh Masekela,"Jabulani (Rejoice, Here Comes Tony)",-,57,1,,,,
58,-,Xavier Cugat and His Orchestra,"Amor, Amor, Amor",-,58,1,,,,
59,-,Eddie Daniels,"Azure (feat. Hank Jones, Kenny Washington & Richard Davis)",-,59,1,,,,
60,down,Mbongeni Ngema,Stimela Sase Zola,58,1,25,,,,
61,down,Mafikizolo,Emlanjeni,53,29,24,,,,
62,down,Kenny G,Sentimental,55,17,25,,,,
63,down,Bob James & David Sanborn,Maputo,54,12,25,,,,
64,-,Hank Jones,SKJ,-,64,1,,,,
65,-,Ivana Parnasso,Jazz Shadows,-,65,1,,,,
66,-,Sarah Vaughan,Triste,-,66,1,,,,
67,down,Jonathan Butler,African Moon,61,33,23,,,,
68,up,Afrotraction,Ngiyakutsandza,100,35,19,,,,
69,-,Afrotraction,Imali Yamalobolo,-,33,20,,,,
70,down,Kenny G,Silhouette,68,30,18,,,,
71,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,60,22,23,,,,
72,up,Thandiswa,Wakrazulwa,88,45,22,,,,
73,down,Jonathan Butler,7th Avenue South,67,19,22,,,,
74,-,Johnny Hodges & Billy Strayhorn,Juice-A-Plenty,-,74,1,,,,
75,-,Fazer,Woody,-,75,1,,,,
76,down,Simphiwe Dana,Bantu Biko Street,56,40,24,,,,
77,-,Jimmy McGriff,Back on the Track,-,77,1,,,,
78,-,Afrotraction,Ungowami,-,22,24,,,,
79,-,Tommy Emmanuel,Sanitarium Shuffle,-,79,1,,,,
80,-,Tommy Emmanuel,Nine Pound Hammer (Live),-,80,1,,,,
81,down,Simphiwe Dana,Ndiredi,64,55,17,,,,
82,-,Letta Mbulu & Caiphus Semenya,Ndiphendule,-,27,18,,,,
83,up,Afrotraction,Njengawe,98,30,21,,,,
84,up,Hugh Masekela,Mamoriri,94,40,23,,,,
85,-,Jonathan Butler,Back to Love,-,34,19,,,,
86,down,Al Jarreau,We're In This Love Together,57,35,13,,,,
87,-,Diana Krall,California Dreamin',-,23,21,,,,
88,down,Kenny G,That Somebody Was You (with Toni Braxton),11,11,22,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us,-,12,6,,,,
90,down,Earl Klugh,Across the Sand,79,19,17,,,,
91,-,Al Jarreau,If I Break,-,35,7,,,,
92,up,Caiphus Semenya,Play With Fire,95,36,20,,,,
93,up,Caiphus Semenya,Dial Your Number,99,38,19,,,,
94,down,Zahara,Nelson Mandela (Instrumental),34,28,10,,,,
95,-,Kenny G,Theme from Dying Young,-,28,18,,,,
96,-,Caiphus Semenya & Letta Mbulu,Matswale,-,25,21,,,,
97,down,Kenny G,Going Home (Edit),63,28,21,,,,
98,-,Afrotraction,Vuma Baby,-,48,8,,,,
99,down,John Stoddart,Angel,59,27,21,,,,
100,-,Afrotraction,Ulavi,-,40,20,,,,
