Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,6,1,121,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,7,1,127,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,61,1,132,,,,
4,-,Hugh Masekela,Thanayi,-,1,131,,,,
5,up,Dave Koz,The Dance,9,1,129,,,,
6,up,Jonathan Butler,Many Faces,8,1,125,,,,
7,up,Jonas Gwangwa,Kgomo,10,1,127,,,,
8,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,114,,,,
9,-,Thandiswa,Jikijela,-,2,131,,,,
10,up,Caiphus Semenya,Ziph'inkomo,13,4,105,,,,
11,up,Caiphus Semenya,Nomalanga,12,3,115,,,,
12,-,Nina Simone,Feeling Good,-,2,131,,,,
13,up,Kenny G,Forever In Love,14,2,122,,,,
14,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,123,,,,
15,up,George Benson,Kisses In the Moonlight,16,4,123,,,,
16,up,Jonathan Butler,Pata Pata,17,5,114,,,,
17,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,6,131,,,,
18,down,Gene Ammons,Play Me,1,1,132,,,,
19,down,Al Jarreau,It's Not Hard to Love You,18,7,116,,,,
20,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,10,116,,,,
21,-,Hugh Masekela,Stimela (Coal Train),-,6,131,,,,
22,down,Caiphus Semenya,Angelina,20,13,109,,,,
23,down,Earl Klugh,Tropical Legs,21,6,119,,,,
24,up,Sipho Gumede,When Days Are Dark - Friends Are Few,56,10,132,,,,
25,down,George Duke,"No Rhyme, No Reason",22,12,111,,,,
26,down,Hugh Masekela,Marketplace (Live),24,15,113,,,,
27,-,Hugh Masekela,Chileshe,-,9,131,,,,
28,down,Dave Brubeck,Take Five,23,11,114,,,,
29,-,Gregory Porter,Hey Laura,-,5,131,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,15,130,,,,
31,down,Afrotraction,Ngiphelele,26,17,117,,,,
32,-,Hugh Masekela,Send Me,-,2,131,,,,
33,down,Jonathan Butler,Wake Up,27,16,121,,,,
34,up,Various Artists,Burn Out,36,5,114,,,,
35,-,Bob James & David Sanborn,Maputo,-,12,131,,,,
36,-,Hugh Masekela,Khawuleza,-,18,131,,,,
37,down,Afrotraction,Ngamthand'umuntu,30,20,117,,,,
38,down,Dave Koz,"You Are Me, I Am You",29,3,118,,,,
39,down,Jonathan Butler,Take Me Back,33,9,126,,,,
40,down,Kirk Whalum,I Wouldn't Be a Man,32,14,117,,,,
41,down,Earl Klugh,Across the Sand,28,19,104,,,,
42,down,Afrotraction,Ungowami,34,22,127,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,38,12,93,,,,
44,down,Kenny G,Sentimental,31,17,120,,,,
45,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,35,22,118,,,,
46,down,Mbongeni Ngema,Stimela Sase Zola,39,1,131,,,,
47,down,Kenny G,That Somebody Was You (with Toni Braxton),44,11,110,,,,
48,down,Kenny G,Silhouette,43,30,113,,,,
49,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,41,27,112,,,,
50,down,Jonathan Butler,7th Avenue South,40,19,118,,,,
51,down,Kenny G,Going Home (Edit),42,28,111,,,,
52,-,Martin & Ndolwane Super Sounds,Inyumbazana (feat. Mark Ngwazi),-,52,1,,,,
53,-,Monty Alexander,Battle Hymn Of The Republic (feat. Lynn Seaton & Duffy Jackson) [Live],-,53,1,,,,
54,-,Bob James,Angela,-,54,1,,,,
55,-,Mocky,Glide,-,55,1,,,,
56,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,56,1,,,,
57,-,Jan Lundgren Trio,Darn That Dream,-,57,1,,,,
58,-,Simphiwe Dana,Bantu Biko Street,-,40,112,,,,
59,-,Mafikizolo,Emlanjeni,-,29,119,,,,
60,-,George Benson,"Poquito Spanish, Poquito Funk",-,48,109,,,,
61,-,Jonathan Butler,Surrender,-,14,119,,,,
62,-,Hugh Masekela,Mamoriri,-,40,123,,,,
63,-,Afrotraction,Njengawe,-,30,110,,,,
64,-,Jonathan Butler,This Is Love,-,13,119,,,,
65,-,Selah Sue,So This Is Love,-,65,1,,,,
66,-,Pino Donaggio,La Ragazza Col Maglione,-,66,1,,,,
67,-,Gerald Albright,C Jamm Blues (Live),-,67,1,,,,
68,-,TrackTribe,Walk Through the Park,-,68,1,,,,
69,-,Martin & Ndolwane Super Sounds,Phalaphala (feat. Venda boy Poet & Shiga Shiga),-,69,1,,,,
70,-,Big Voice Jack Lerole,Money - Root of All Evil,-,70,1,,,,
71,down,John Stoddart,Angel,46,27,110,,,,
72,-,Duke Jordan,Deacon's Blues,-,72,1,,,,
73,-,Jazz Dazzlers,Hamba Gwi,-,73,1,,,,
74,-,Simphiwe Dana,Zandisile,-,57,67,,,,
75,-,David Sanborn,The Dream,-,8,113,,,,
76,-,African Jazz Pioneers,Sip 'n Fly,-,76,1,,,,
77,-,Caiphus Semenya & Letta Mbulu,Matswale,-,25,117,,,,
78,-,Thandiswa,Wakrazulwa,-,45,123,,,,
79,down,Caiphus Semenya,Play With Fire,47,36,92,,,,
80,down,Najee,All I Ever Ask,45,22,68,,,,
81,down,Afrotraction,Ngiyakutsandza,48,35,107,,,,
82,down,Ray Charles,Hit the Road Jack,62,36,51,,,,
83,down,Caiphus Semenya,Dial Your Number,49,38,84,,,,
84,down,Kenny G,Theme from Dying Young,50,28,102,,,,
85,down,Afrotraction,Ulavi,52,40,99,,,,
86,down,Jonathan Butler,Thoughts of You,51,36,87,,,,
87,down,Afrotraction,Mtjele,53,40,91,,,,
88,down,Jonathan Butler,Back to Love,54,34,102,,,,
89,down,Al Jarreau,We're In This Love Together,55,35,77,,,,
90,down,Mandisi Dyantyis,NguMama,37,7,7,,,,
91,down,Afrotraction,Vuma Baby,57,48,63,,,,
92,down,Caiphus Semenya,Mamase,58,49,43,,,,
93,down,Caiphus Semenya,Moshanyana,59,52,35,,,,
94,down,Caiphus Semenya,Aida,60,55,26,,,,
95,down,Caiphus Semenya & Letta Mbulu,Angelina,63,42,49,,,,
96,down,Nina Simone,Here Comes the Sun,64,50,47,,,,
97,-,Felix da Housecat,Sinnerman (Remix),-,30,93,,,,
98,down,Somi,Ginger Me Slowly,65,50,35,,,,
99,-,Afrotraction,Yekelani,-,61,15,,,,
100,-,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),-,62,8,,,,
