Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,189,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,199,,,,
3,up,Afrotraction,Angeke,3,1,195,,,,
4,up,Jonas Gwangwa,Kgomo,5,1,198,,,,
5,down,Jonathan Butler,Many Faces,4,1,188,,,,
6,up,Dave Koz,The Dance,6,1,203,,,,
7,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,183,,,,
8,down,Kenny G,Forever In Love,7,2,194,,,,
9,down,Caiphus Semenya,Nomalanga,8,3,185,,,,
10,up,Caiphus Semenya,Ziph'inkomo,13,4,174,,,,
11,down,Sabelo Mthembu,Angiphili Mawungekho,9,3,178,,,,
12,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),10,6,194,,,,
13,down,George Benson,Kisses In the Moonlight,11,4,191,,,,
14,down,Jonathan Butler,Pata Pata,12,5,187,,,,
15,down,Afrotraction,Ngeke K'lunge,14,3,186,,,,
16,down,George Benson,Give Me the Night,15,7,185,,,,
17,down,Al Jarreau,It's Not Hard to Love You,16,7,184,,,,
18,down,Selaelo Selota,Thrrr...Phaaa!,17,9,188,,,,
19,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,10,188,,,,
20,down,Kenny G,Songbird,18,11,194,,,,
21,down,Al Jarreau,Could You Believe (Live),20,10,184,,,,
22,down,Earl Klugh,Tropical Legs,21,6,185,,,,
23,down,Caiphus Semenya,Angelina,22,13,181,,,,
24,down,Jonathan Butler,River of Life,23,11,198,,,,
25,-,Hugh Masekela,Marketplace (Live),-,15,187,,,,
26,down,Dave Brubeck,Take Five,25,11,183,,,,
27,down,Jonathan Butler,This Is Love,24,13,195,,,,
28,down,Jonathan Butler,Surrender,26,14,193,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,15,206,,,,
30,down,Stanley Clarke,Fantasy Love,27,22,17,,,,
31,down,Afrotraction,Ngiphelele,29,17,185,,,,
32,up,Jonathan Butler,Wake Up,37,16,196,,,,
33,-,Dave Koz,"You Are Me, I Am You",-,3,187,,,,
34,down,David Sanborn,The Dream,31,8,184,,,,
35,down,Earl Klugh,Across the Sand,30,19,172,,,,
36,-,Judith Sephuma,Mme Motswadi,-,1,187,,,,
37,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,68,22,191,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,32,12,166,,,,
39,down,Jonathan Butler,Take Me Back,35,9,199,,,,
40,up,Caiphus Semenya & Letta Mbulu,Matswale,71,25,191,,,,
41,down,Afrotraction,Ngamthand'umuntu,33,20,178,,,,
42,up,Kirk Whalum,I Wouldn't Be a Man,78,14,183,,,,
43,down,Kenny G,Sentimental,34,17,189,,,,
44,down,Afrotraction,Ungowami,36,22,198,,,,
45,up,Jonathan Butler,7th Avenue South,80,19,186,,,,
46,down,Kenny G,Going Home (Edit),38,28,183,,,,
47,up,Kenny G,Silhouette,62,30,181,,,,
48,down,Joe Mafela,Shebeleza (Okongo Mame),43,28,55,,,,
49,down,Afrotraction,Njengawe,42,30,176,,,,
50,down,Kenny G,That Somebody Was You (with Toni Braxton),44,11,183,,,,
51,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,76,27,186,,,,
52,down,Jonathan Butler,African Moon,40,33,190,,,,
53,-,Jazztronik,Hizuru (Jazztronik Remix),-,53,1,,,,
54,-,Léon Phal,Bongo 113,-,54,1,,,,
55,-,"Jesper Thilo, Sir Roland Hanna, Mads Vinding & Aage Tanggaard",Seque In C,-,55,1,,,,
56,-,Doc Cheatham & Nicholas Payton,Black and Blue (What Did I Do to Be So Black and Blue?),-,56,1,,,,
57,-,Nkosi Zondo,Tao (feat. Kabelo Seleka) [Live Studio],-,57,1,,,,
58,down,John Stoddart,Angel,39,27,177,,,,
59,-,George Duke,"No Rhyme, No Reason",-,12,178,,,,
60,down,Afrotraction,Imali Yamalobolo,45,33,176,,,,
61,down,Kenny G,Theme from Dying Young,46,28,171,,,,
62,down,Afrotraction,Ngiyakutsandza,47,35,168,,,,
63,down,Caiphus Semenya,Play With Fire,48,36,161,,,,
64,down,Caiphus Semenya,Dial Your Number,49,38,153,,,,
65,down,Afrotraction,Ulavi,50,40,160,,,,
66,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,188,,,,
67,down,Najee,All I Ever Ask,66,31,126,,,,
68,down,Caiphus Semenya,Mamase,61,49,94,,,,
69,down,Al Jarreau,We're In This Love Together,51,35,148,,,,
70,down,Afrotraction,Mtjele,56,40,157,,,,
71,down,Ray Charles,Hit the Road Jack,64,36,108,,,,
72,down,Al Jarreau,If I Break,57,35,133,,,,
73,-,Nkosi Zondo,Noxolo (feat. Urban Bhaii Nobela) [Live Studio],-,73,1,,,,
74,-,Léon Phal,Stress Killer,-,74,1,,,,
75,-,Alexander Zonjic,Jazz Café (feat. Chuck Loeb),-,75,1,,,,
76,down,Jonathan Butler,Back to Love,58,34,172,,,,
77,down,Gene Ammons,Play Me,41,1,199,,,,
78,-,Nkosi Zondo,Keep Walking (Live Studio),-,78,1,,,,
79,-,Léon Phal,Balanced in Action,-,79,1,,,,
80,-,Hugh Masekela & Siparia Deltones,Mango Tree,-,80,1,,,,
81,-,Léon Phal & K.O.G,Idylla,-,81,1,,,,
82,down,Caiphus Semenya,Moshanyana,65,52,82,,,,
83,-,Léon Phal,Fuck Yeah,-,66,2,,,,
84,-,Ryan Porter,Strugglesville,-,84,1,,,,
85,-,Léon Phal,Vibing In Ay,-,85,1,,,,
86,-,Fazer,Asante,-,86,1,,,,
87,-,Butcher Brown,DYKWYD (feat. Braxton Cook),-,87,1,,,,
88,-,Lionel Pillay,Yakhal' Inkomo,-,88,1,,,,
89,-,ダイアン・シューア,スウィングしなけりゃ意味ないね,-,89,1,,,,
90,-,Ashley Henry,Deja Vu,-,90,1,,,,
91,-,Ian Shaw,Be Cool,-,91,1,,,,
92,down,Caiphus Semenya & Letta Mbulu,Angelina,79,42,106,,,,
93,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,39,141,,,,
94,down,Jonathan Butler,Thoughts of You,60,36,152,,,,
95,down,Al Jarreau,Heaven and Earth,82,61,43,,,,
96,-,Paul Hardcastle,You May Be Gone,-,2,43,,,,
