Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,163,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,175,,,,
3,up,Dave Koz,The Dance,3,1,177,,,,
4,up,Jonathan Butler,Many Faces,4,1,162,,,,
5,up,Jonas Gwangwa,Kgomo,5,1,172,,,,
6,up,Sabelo Mthembu,Angiphili Mawungekho,6,3,150,,,,
7,up,George Benson,Kisses In the Moonlight,7,4,168,,,,
8,up,Jonathan Butler,Pata Pata,8,5,161,,,,
9,up,Al Jarreau,It's Not Hard to Love You,9,7,158,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,10,162,,,,
11,up,Dave Brubeck,Take Five,29,11,157,,,,
12,up,Earl Klugh,Tropical Legs,28,6,161,,,,
13,down,Jonathan Butler,River of Life,11,11,170,,,,
14,-,Caiphus Semenya,Nomalanga,-,3,160,,,,
15,down,George Duke,"No Rhyme, No Reason",12,12,154,,,,
16,down,Jonathan Butler,This Is Love,13,13,167,,,,
17,down,Jonathan Butler,Surrender,14,14,166,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,15,178,,,,
19,up,Afrotraction,Ngeke K'lunge,46,3,161,,,,
20,down,Afrotraction,Ngiphelele,17,17,159,,,,
21,down,Jonathan Butler,Wake Up,16,16,168,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,18,12,139,,,,
23,up,David Sanborn,The Dream,47,8,157,,,,
24,up,Dave Koz,"You Are Me, I Am You",68,3,164,,,,
25,down,Jonathan Butler,Take Me Back,24,9,173,,,,
26,down,Afrotraction,Ngamthand'umuntu,20,20,155,,,,
27,down,Kirk Whalum,I Wouldn't Be a Man,19,14,158,,,,
28,up,Earl Klugh,Across the Sand,49,19,147,,,,
29,down,Caiphus Semenya & Letta Mbulu,Matswale,26,25,164,,,,
30,down,Jonathan Butler,7th Avenue South,25,19,164,,,,
31,up,Kenny G,Songbird,65,11,168,,,,
32,down,Afrotraction,Ungowami,22,22,172,,,,
33,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,23,22,165,,,,
34,up,Jonathan Butler,African Moon,59,33,164,,,,
35,up,Al Jarreau,We're In This Love Together,35,35,122,,,,
36,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,27,27,160,,,,
37,down,Kenny G,Silhouette,30,30,158,,,,
38,down,Afrotraction,Njengawe,31,30,151,,,,
39,down,Kenny G,That Somebody Was You (with Toni Braxton),32,11,158,,,,
40,down,Afrotraction,Imali Yamalobolo,33,33,150,,,,
41,down,Kenny G,Theme from Dying Young,34,28,147,,,,
42,down,Caiphus Semenya,Play With Fire,36,36,137,,,,
43,down,Caiphus Semenya,Dial Your Number,38,38,129,,,,
44,down,Al Jarreau,If I Break,41,35,108,,,,
45,down,Afrotraction,Ulavi,40,40,136,,,,
46,down,Afrotraction,Mtjele,43,40,133,,,,
47,down,Jonathan Butler,Back to Love,45,34,146,,,,
48,up,Kenny G,Sentimental,69,17,165,,,,
49,up,Najee,All I Ever Ask,67,31,106,,,,
50,down,Jonathan Butler,Thoughts of You,48,36,127,,,,
51,down,Ray Charles,Hit the Road Jack,44,36,86,,,,
52,up,Nina Simone,Here Comes the Sun,72,50,67,,,,
53,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,39,115,,,,
54,down,Afrotraction,Vuma Baby,51,48,89,,,,
55,-,Gazzara & Alex Di Ciò,It's Because (Alex Di Ciò Jazid Mix),-,55,1,,,,
56,-,Cal Tjader,Soul Motion,-,56,1,,,,
57,-,Efajemue & Ted Taforo,Journey to the Treasures,-,57,1,,,,
58,-,African Jazz Pioneers,Hellfire,-,58,1,,,,
59,-,Bokani Dyer,Move On,-,59,1,,,,
60,-,Dumza Maswana,Molo (House Mix) [feat. DJ Palture],-,60,1,,,,
61,down,Caiphus Semenya,Mamase,52,49,72,,,,
62,down,Afrotraction,Angeke,21,1,167,,,,
63,down,Caiphus Semenya,Moshanyana,58,52,60,,,,
64,down,Caiphus Semenya,Aida,60,55,44,,,,
65,up,Al Jarreau,Heaven and Earth,74,61,34,,,,
66,up,Afrotraction,Yekelani,75,61,21,,,,
67,down,Selaelo Selota,Thrrr...Phaaa!,63,9,163,,,,
68,-,Ricky Peterson,It's All Right,-,68,1,,,,
69,-,Louis Adrien,Escape to Sicily,-,69,1,,,,
70,-,Caiphus Semenya,Angelina,-,13,154,,,,
71,-,Scott Bradlee's Postmodern Jukebox,A World Without Love (feat. Eva Mikhailovna & Eva and the Vagabond Tales),-,71,1,,,,
72,up,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),76,62,13,,,,
73,up,Paul Hardcastle,You May Be Gone,73,2,36,,,,
74,down,Hugh Masekela,Marketplace (Live),66,15,160,,,,
75,down,Al Jarreau,Could You Believe (Live),64,10,157,,,,
76,up,Dean Martin,That's Amore,77,43,18,,,,
77,up,Gene Ammons,Play Me,78,1,175,,,,
78,up,Louis Armstrong and His Orchestra,What a Wonderful World,86,1,174,,,,
79,up,George Benson,Turn Your Love Around,84,66,15,,,,
80,-,Jonas Gwangwa,Batsumi,-,42,5,,,,
81,up,Judith Sephuma,"A Cry, A Smile, A Dance",85,49,50,,,,
