Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,32,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,32,,,,
3,up,Hugh Masekela,Thanayi,15,1,32,,,,
4,up,Afrotraction,Angeke,43,1,29,,,,
5,down,Dave Koz,The Dance,3,1,32,,,,
6,down,Jonathan Butler,Many Faces,4,1,32,,,,
7,up,Hugh Masekela,Send Me,23,2,32,,,,
8,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,5,1,29,,,,
9,down,Sabelo Mthembu,Angiphili Mawungekho,7,3,26,,,,
10,up,Thandiswa,Jikijela,17,2,32,,,,
11,down,Jonas Gwangwa,Kgomo,10,1,32,,,,
12,up,Nina Simone,Feeling Good,32,2,32,,,,
13,down,Caiphus Semenya,Nomalanga,9,3,27,,,,
14,up,Dave Koz,"You Are Me, I Am You",45,3,29,,,,
15,up,Hugh Masekela,Stimela (Coal Train),16,6,32,,,,
16,up,George Benson,Kisses In the Moonlight,18,4,30,,,,
17,up,Hugh Masekela,Thuma Mina (Live),39,12,32,,,,
18,up,Mbongeni Ngema,Stimela Sase Zola,20,1,32,,,,
19,up,Hugh Masekela,Chileshe,22,9,32,,,,
20,up,Sipho Gumede,When Days Are Dark - Friends Are Few,33,10,32,,,,
21,up,Nina Simone,My Baby Just Cares for Me (Remastered),21,9,31,,,,
22,up,Selaelo Selota,Thrrr...Phaaa!,26,9,30,,,,
23,up,Gene Ammons,Play Me,38,1,32,,,,
24,up,Judith Sephuma,Mme Motswadi,25,1,32,,,,
25,up,Hugh Masekela,Khawuleza,27,18,32,,,,
26,down,Caiphus Semenya,Matswale,1,1,32,,,,
27,down,George Duke,"No Rhyme, No Reason",24,12,24,,,,
28,up,Al Jarreau,Could You Believe (Live),56,10,25,,,,
29,up,Jonathan Butler,This Is Love,34,13,30,,,,
30,up,Earl Klugh,Tropical Legs,41,6,26,,,,
31,up,Jonathan Butler,Surrender,37,14,29,,,,
32,down,Various Artists,Burn Out,14,5,32,,,,
33,up,Gregory Porter,Hey Laura,42,5,32,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,32,,,,
35,up,Afrotraction,Ngiphelele,44,17,27,,,,
36,up,Jonathan Butler,Wake Up,70,16,27,,,,
37,up,David Sanborn,The Dream,52,8,27,,,,
38,down,Bob James & David Sanborn,Maputo,36,12,32,,,,
39,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),13,6,32,,,,
40,down,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,32,,,,
41,up,Kenny G,Sentimental,54,17,32,,,,
42,up,Jonathan Butler,7th Avenue South,73,19,29,,,,
43,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,66,22,29,,,,
44,-,Bob James,I Feel a Song (In My Heart),-,44,1,,,,
45,-,Wynton Marsalis,Come on Children,-,45,1,,,,
46,-,GoGo Penguin,Don’t Go,-,46,1,,,,
47,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,1,,,,
48,-,Billy Childs,Peace,-,48,1,,,,
49,down,Caiphus Semenya,Ziph'inkomo,12,4,31,,,,
50,up,Simphiwe Dana,Bantu Biko Street,57,40,31,,,,
51,-,Shaun Martin,The Yellow Jacket,-,51,1,,,,
52,up,Jonathan Butler,African Moon,59,33,29,,,,
53,down,Kenny G,Forever In Love,8,2,30,,,,
54,up,Hugh Masekela,Mamoriri,77,40,30,,,,
55,up,Dave Brubeck,Take Five,61,11,28,,,,
56,down,Jonathan Butler,Pata Pata,19,5,32,,,,
57,down,George Benson,Give Me the Night,46,7,26,,,,
58,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),53,10,25,,,,
59,-,Earl Klugh,Across the Sand,-,19,21,,,,
60,up,Kirk Whalum,I Wouldn't Be a Man,96,14,25,,,,
61,down,Caiphus Semenya,Angelina,30,13,27,,,,
62,down,Kenny G,Songbird,28,11,30,,,,
63,down,Mafikizolo,Emlanjeni,29,29,30,,,,
64,-,Richard Elliot,Crush,-,63,1,,,,
65,-,Queen Latifah,I Want a Little Sugar In My Bowl,-,65,1,,,,
66,-,Gil Scott-Heron,Introduction / The Revolution Will Not Be Televised,-,66,1,,,,
67,down,Hugh Masekela,Marketplace (Live),35,15,27,,,,
68,-,Kim Cypher,Water from an Ancient Well,-,68,1,,,,
69,-,The Ikey Gamba Dance Band,In the Mood,-,69,1,,,,
70,-,The Ikey Gamba Dance Band,Get into Step,-,70,1,,,,
71,-,アンブローズ・アキンムシーレ,Yessss,-,71,1,,,,
72,-,Ray Charles,Hit the Road Jack,-,36,11,,,,
73,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,74,27,24,,,,
74,-,The Ikey Gamba Dance Band,Strike up the Band,-,74,1,,,,
75,-,Menzel Mutzke,You Are All Around Me (feat. Max Mutzke),-,75,1,,,,
76,down,Jonathan Butler,Take Me Back,51,9,32,,,,
77,up,Thandiswa,Wakrazulwa,93,45,28,,,,
78,-,Menzel Mutzke,Water Lily,-,78,1,,,,
79,-,Bob James,Ain’t Misbehavin',-,79,1,,,,
80,-,George Benson,"Poquito Spanish, Poquito Funk",-,48,21,,,,
81,up,Diana Krall,California Dreamin',94,23,27,,,,
82,up,Afrotraction,Imali Yamalobolo,91,33,23,,,,
83,-,Omer Avital,C'est Clair,-,83,1,,,,
84,-,Diaspora & Afro Horn,Love in Outer Space,-,84,1,,,,
85,-,Ely Bruna,What'cha Gonna Do for Me,-,85,1,,,,
86,-,Billie Holiday,"Gee Baby, Ain't I Good to You",-,86,1,,,,
87,-,Smooth Jazz All Stars,Show Me (Instrumental),-,87,1,,,,
88,-,Alfredo Rodríguez & Pedrito Martinez,Cosas del Amor,-,88,1,,,,
89,up,Caiphus Semenya & Letta Mbulu,Matswale,97,25,28,,,,
90,-,Kenny G,Silhouette,-,30,22,,,,
91,down,John Stoddart,Angel,78,27,27,,,,
92,up,Afrotraction,Njengawe,92,30,25,,,,
93,-,Incognito,Still a Friend of Mine,-,72,7,,,,
94,-,Najee,All I Ever Ask,-,31,8,,,,
95,-,Somi,Ginger Me Slowly,-,50,6,,,,
96,down,Afrotraction,Ngiyakutsandza,90,35,24,,,,
97,down,Kenny G,Theme from Dying Young,75,28,24,,,,
98,-,Al Jarreau,If I Break,-,35,9,,,,
99,-,Jonathan Butler,Back to Love,-,34,22,,,,
100,-,Simphiwe Dana,Zandisile,-,57,13,,,,
