Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Caiphus Semenya,Matswale,11,1,51,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,54,,,,
4,down,Thandiswa,Jikijela,3,2,54,,,,
5,down,Dave Koz,The Dance,4,1,54,,,,
6,down,Jonathan Butler,Many Faces,5,1,53,,,,
7,down,Jonas Gwangwa,Kgomo,6,1,54,,,,
8,up,Nina Simone,Feeling Good,62,2,54,,,,
9,down,Kenny G,Forever In Love,8,2,50,,,,
10,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),9,6,51,,,,
11,down,Hugh Masekela,Stimela (Coal Train),10,6,54,,,,
12,down,Sabelo Mthembu,Angiphili Mawungekho,7,3,46,,,,
13,up,Kirk Whalum,All I Do (Feat. Wendy Moten),50,6,54,,,,
14,down,Jonathan Butler,Pata Pata,12,5,48,,,,
15,down,George Benson,Kisses In the Moonlight,14,4,51,,,,
16,up,Hugh Masekela,Thanayi,26,1,54,,,,
17,up,Kenny G,Sentimental,40,17,51,,,,
18,down,Hugh Masekela,Thuma Mina (Live),15,12,54,,,,
19,down,Hugh Masekela,Chileshe,13,9,54,,,,
20,down,Al Jarreau,It's Not Hard to Love You,17,7,48,,,,
21,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,10,44,,,,
22,down,Hugh Masekela,Khawuleza,21,18,54,,,,
23,down,Hugh Masekela,Send Me,19,2,54,,,,
24,up,Sipho Gumede,When Days Are Dark - Friends Are Few,36,10,54,,,,
25,up,Judith Sephuma,Mme Motswadi,27,1,53,,,,
26,-,Afrotraction,Angeke,-,1,46,,,,
27,down,Kenny G,Songbird,23,11,50,,,,
28,up,Al Jarreau,Could You Believe (Live),54,10,47,,,,
29,up,George Duke,"No Rhyme, No Reason",33,12,46,,,,
30,down,Jonathan Butler,River of Life,22,11,52,,,,
31,down,Bob James & David Sanborn,Maputo,25,12,54,,,,
32,up,Caiphus Semenya,Angelina,35,13,47,,,,
33,down,Jonathan Butler,This Is Love,24,13,52,,,,
34,down,Dave Brubeck,Take Five,28,11,48,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,15,54,,,,
36,down,Various Artists,Burn Out,29,5,54,,,,
37,up,Gregory Porter,Hey Laura,63,5,54,,,,
38,down,Jonathan Butler,Wake Up,34,16,47,,,,
39,down,Dave Koz,"You Are Me, I Am You",37,3,51,,,,
40,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,42,22,48,,,,
41,up,Afrotraction,Ngamthand'umuntu,97,20,47,,,,
42,down,Jonathan Butler,Take Me Back,38,9,53,,,,
43,up,Gene Ammons,Play Me,58,1,54,,,,
44,down,Kirk Whalum,I Wouldn't Be a Man,39,14,47,,,,
45,down,Mbongeni Ngema,Stimela Sase Zola,41,1,54,,,,
46,down,Nina Simone,My Baby Just Cares for Me (Remastered),32,9,50,,,,
47,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,66,27,43,,,,
48,down,Mafikizolo,Emlanjeni,44,29,50,,,,
49,-,Afrotraction,Njengawe,-,30,42,,,,
50,down,John Stoddart,Angel,43,27,42,,,,
51,down,Jonathan Butler,African Moon,45,33,48,,,,
52,-,Art Mapa,After the Storm,-,52,1,,,,
53,-,Dizzy Gillespie,Alone Together,-,53,1,,,,
54,-,Sipho Gumede,Gabriel's Garden,-,54,1,,,,
55,down,Jonathan Butler,7th Avenue South,47,19,48,,,,
56,down,Thandiswa,Wakrazulwa,49,45,49,,,,
57,down,Kenny G,Going Home (Edit),48,28,40,,,,
58,up,Diana Krall,California Dreamin',90,23,47,,,,
59,down,Caiphus Semenya,Play With Fire,53,36,40,,,,
60,down,Kenny G,Silhouette,56,30,42,,,,
61,down,Afrotraction,Ulavi,57,40,34,,,,
62,down,Caiphus Semenya,Dial Your Number,59,38,35,,,,
63,down,George Benson,"Poquito Spanish, Poquito Funk",60,48,37,,,,
64,up,Jonathan Butler,Back to Love,65,34,36,,,,
65,down,George Benson,Give Me the Night,16,7,45,,,,
66,-,Jonathan Butler,Surrender,-,14,49,,,,
67,-,Afrotraction,Ngiphelele,-,17,47,,,,
68,down,Selaelo Selota,Thrrr...Phaaa!,20,9,52,,,,
69,down,David Sanborn,The Dream,55,8,49,,,,
70,up,Najee,All I Ever Ask,94,31,18,,,,
71,up,Hugh Masekela,Mamoriri,84,40,51,,,,
72,down,Earl Klugh,Tropical Legs,31,6,47,,,,
73,-,Al Jarreau,If I Break,-,35,19,,,,
74,-,Afrotraction,Ungowami,-,22,50,,,,
75,-,Art Mapa,Mr. Chase,-,75,1,,,,
76,-,Ernie Smith,Come Dance,-,76,1,,,,
77,-,Archie Shepp,Damn If I Know (The Stroller),-,77,1,,,,
78,-,Park Bird & Chevy,If I Could Ride a Bike,-,78,1,,,,
79,down,Afrotraction,Mtjele,69,40,29,,,,
80,down,Jonathan Butler,Thoughts of You,70,36,30,,,,
81,-,"Ron Carter, Stephen Scott, Steve Kroon & Victor Lewis",Da'At,-,81,1,,,,
82,-,Charlie Christian,Poor Butterfly,-,82,1,,,,
83,-,Afrotraction,Ngiyakutsandza,-,35,39,,,,
84,down,Caiphus Semenya & Letta Mbulu,Matswale,82,25,49,,,,
85,-,"Ron Carter, Stephen Scott, Steve Kroon & Victor Lewis",A Work In Progress,-,85,1,,,,
86,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,96,39,27,,,,
87,down,Felix da Housecat,Sinnerman (Remix),67,30,28,,,,
88,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",74,29,17,,,,
89,-,"Ron Carter, Stephen Scott, Steve Kroon & Victor Lewis",Like a Child At Play,-,89,1,,,,
90,down,Kenny G,That Somebody Was You (with Toni Braxton),46,11,44,,,,
91,down,Simphiwe Dana,Ndiredi,68,55,34,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us,73,12,22,,,,
93,up,Simphiwe Dana,Zandisile,95,57,22,,,,
94,down,Kenny G,Theme from Dying Young,87,28,39,,,,
95,-,Simphiwe Dana,Bantu Biko Street,-,40,52,,,,
96,-,Afrotraction,Vuma Baby,-,48,12,,,,
97,down,Al Jarreau,We're In This Love Together,80,35,26,,,,
98,down,Hugh Masekela,Marketplace (Live),72,15,47,,,,
99,-,Incognito,Still a Friend of Mine,-,72,10,,,,
100,down,Caiphus Semenya & Letta Mbulu,Angelina,64,42,12,,,,
