Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,188,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,198,,,,
3,up,Afrotraction,Angeke,3,1,194,,,,
4,up,Jonathan Butler,Many Faces,4,1,187,,,,
5,up,Jonas Gwangwa,Kgomo,5,1,197,,,,
6,up,Dave Koz,The Dance,21,1,202,,,,
7,down,Kenny G,Forever In Love,6,2,193,,,,
8,down,Caiphus Semenya,Nomalanga,7,3,184,,,,
9,down,Sabelo Mthembu,Angiphili Mawungekho,8,3,177,,,,
10,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),50,6,193,,,,
11,up,George Benson,Kisses In the Moonlight,12,4,190,,,,
12,up,Jonathan Butler,Pata Pata,35,5,186,,,,
13,up,Caiphus Semenya,Ziph'inkomo,44,4,173,,,,
14,down,Afrotraction,Ngeke K'lunge,9,3,185,,,,
15,down,George Benson,Give Me the Night,10,7,184,,,,
16,down,Al Jarreau,It's Not Hard to Love You,11,7,183,,,,
17,up,Selaelo Selota,Thrrr...Phaaa!,40,9,187,,,,
18,down,Kenny G,Songbird,13,11,193,,,,
19,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,10,187,,,,
20,down,Al Jarreau,Could You Believe (Live),16,10,183,,,,
21,down,Earl Klugh,Tropical Legs,15,6,184,,,,
22,down,Caiphus Semenya,Angelina,17,13,180,,,,
23,down,Jonathan Butler,River of Life,18,11,197,,,,
24,up,Jonathan Butler,This Is Love,56,13,194,,,,
25,down,Dave Brubeck,Take Five,19,11,182,,,,
26,down,Jonathan Butler,Surrender,20,14,192,,,,
27,down,Stanley Clarke,Fantasy Love,23,22,16,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,15,205,,,,
29,down,Afrotraction,Ngiphelele,24,17,184,,,,
30,down,Earl Klugh,Across the Sand,29,19,171,,,,
31,down,David Sanborn,The Dream,27,8,183,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,26,12,165,,,,
33,down,Afrotraction,Ngamthand'umuntu,28,20,177,,,,
34,down,Kenny G,Sentimental,30,17,188,,,,
35,down,Jonathan Butler,Take Me Back,32,9,198,,,,
36,down,Afrotraction,Ungowami,31,22,197,,,,
37,up,Jonathan Butler,Wake Up,66,16,195,,,,
38,down,Kenny G,Going Home (Edit),33,28,182,,,,
39,down,John Stoddart,Angel,36,27,176,,,,
40,down,Jonathan Butler,African Moon,34,33,189,,,,
41,up,Gene Ammons,Play Me,49,1,198,,,,
42,down,Afrotraction,Njengawe,37,30,175,,,,
43,down,Joe Mafela,Shebeleza (Okongo Mame),42,28,54,,,,
44,down,Kenny G,That Somebody Was You (with Toni Braxton),38,11,182,,,,
45,down,Afrotraction,Imali Yamalobolo,41,33,175,,,,
46,down,Kenny G,Theme from Dying Young,43,28,170,,,,
47,down,Afrotraction,Ngiyakutsandza,45,35,167,,,,
48,down,Caiphus Semenya,Play With Fire,46,36,160,,,,
49,down,Caiphus Semenya,Dial Your Number,47,38,152,,,,
50,down,Afrotraction,Ulavi,48,40,159,,,,
51,up,Al Jarreau,We're In This Love Together,51,35,147,,,,
52,-,Sarah Vaughan,They Can't Take That Away From Me,-,52,1,,,,
53,-,Charlie Haden & Hank Jones,Going Home,-,53,2,,,,
54,-,"David Mann, Pamela Williams & Chris ""Big Dog"" Davis",Back & Forth,-,54,1,,,,
55,-,Moses Yoofee Trio,AT EASE,-,55,1,,,,
56,down,Afrotraction,Mtjele,52,40,156,,,,
57,down,Al Jarreau,If I Break,55,35,132,,,,
58,down,Jonathan Butler,Back to Love,57,34,171,,,,
59,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,39,140,,,,
60,up,Jonathan Butler,Thoughts of You,61,36,151,,,,
61,up,Caiphus Semenya,Mamase,73,49,93,,,,
62,up,Kenny G,Silhouette,80,30,180,,,,
63,up,Afrotraction,Vuma Baby,64,48,110,,,,
64,up,Ray Charles,Hit the Road Jack,72,36,107,,,,
65,up,Caiphus Semenya,Moshanyana,74,52,81,,,,
66,up,Najee,All I Ever Ask,84,31,125,,,,
67,up,Judith Sephuma,"A Cry, A Smile, A Dance",70,49,71,,,,
68,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,71,22,190,,,,
69,-,"David Mann, Pamela Williams & Chris ""Big Dog"" Davis",A Natural Woman,-,69,1,,,,
70,-,Thandeka Dladla,Umnikelo,-,70,1,,,,
71,up,Caiphus Semenya & Letta Mbulu,Matswale,78,25,190,,,,
72,-,"David Mann, Pamela Williams & Chris ""Big Dog"" Davis",Caught Up In the Rapture,-,72,1,,,,
73,-,30/70,Acceptance,-,73,1,,,,
74,-,Delta Rhythm Boys,Dry Bones,-,74,1,,,,
75,-,Allou April,Allou's Groove,-,75,1,,,,
76,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,81,27,185,,,,
77,down,Caiphus Semenya,Aida,75,55,63,,,,
78,down,Kirk Whalum,I Wouldn't Be a Man,67,14,182,,,,
79,up,Caiphus Semenya & Letta Mbulu,Angelina,85,42,105,,,,
80,down,Jonathan Butler,7th Avenue South,79,19,185,,,,
81,down,Somi,Ginger Me Slowly,76,50,75,,,,
82,down,Al Jarreau,Heaven and Earth,77,61,42,,,,
