Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Hugh Masekela,Thanayi,4,1,79,,,,
3,down,Caiphus Semenya,Matswale,2,1,73,,,,
4,up,Afrotraction,Angeke,6,1,71,,,,
5,down,Thandiswa,Jikijela,3,2,79,,,,
6,down,Dave Koz,The Dance,5,1,79,,,,
7,up,Nina Simone,Feeling Good,11,2,79,,,,
8,down,Jonathan Butler,Many Faces,7,1,76,,,,
9,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,69,,,,
10,down,Jonas Gwangwa,Kgomo,8,1,79,,,,
11,up,Judith Sephuma,Mme Motswadi,30,1,73,,,,
12,down,Kenny G,Forever In Love,10,2,75,,,,
13,up,Caiphus Semenya,Ziph'inkomo,13,4,61,,,,
14,down,Caiphus Semenya,Nomalanga,12,3,68,,,,
15,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,75,,,,
16,up,Kirk Whalum,All I Do (Feat. Wendy Moten),31,6,79,,,,
17,up,Hugh Masekela,Stimela (Coal Train),27,6,79,,,,
18,down,Mbongeni Ngema,Stimela Sase Zola,14,1,79,,,,
19,down,George Benson,Kisses In the Moonlight,18,4,73,,,,
20,down,Afrotraction,Ngeke K'lunge,16,3,67,,,,
21,down,Hugh Masekela,Chileshe,17,9,79,,,,
22,down,Hugh Masekela,Thuma Mina (Live),20,12,79,,,,
23,down,George Benson,Give Me the Night,19,7,69,,,,
24,down,Nina Simone,My Baby Just Cares for Me (Remastered),21,9,72,,,,
25,down,Al Jarreau,It's Not Hard to Love You,22,7,68,,,,
26,down,Hugh Masekela,Send Me,24,2,79,,,,
27,down,Selaelo Selota,Thrrr...Phaaa!,25,9,74,,,,
28,up,Gregory Porter,Hey Laura,52,5,79,,,,
29,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),26,10,65,,,,
30,down,Hugh Masekela,Khawuleza,28,18,79,,,,
31,down,Caiphus Semenya,Angelina,29,13,65,,,,
32,up,Jonathan Butler,River of Life,33,11,73,,,,
33,up,Bob James & David Sanborn,Maputo,58,12,79,,,,
34,down,Al Jarreau,Could You Believe (Live),32,10,66,,,,
35,up,Jonathan Butler,This Is Love,35,13,74,,,,
36,down,Earl Klugh,Tropical Legs,34,6,70,,,,
37,down,Gene Ammons,Play Me,23,1,79,,,,
38,down,Jonathan Butler,Surrender,37,14,71,,,,
39,down,Various Artists,Burn Out,36,5,74,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,15,79,,,,
41,up,Afrotraction,Ngiphelele,41,17,72,,,,
42,down,David Sanborn,The Dream,39,8,68,,,,
43,up,Sipho Gumede,When Days Are Dark - Friends Are Few,69,10,79,,,,
44,down,Jonathan Butler,Wake Up,42,16,72,,,,
45,down,Kirk Whalum,I Wouldn't Be a Man,40,14,71,,,,
46,up,Afrotraction,Ngamthand'umuntu,48,20,67,,,,
47,up,Jonathan Butler,Take Me Back,50,9,76,,,,
48,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,53,22,69,,,,
49,up,Afrotraction,Ungowami,51,22,75,,,,
50,up,Jonathan Butler,African Moon,55,33,71,,,,
51,up,Kenny G,Sentimental,54,17,74,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,49,12,45,,,,
53,up,Kenny G,Going Home (Edit),56,28,64,,,,
54,-,Sir Edward Elgar & Norman Candler,Land of Hope and Glory,-,54,1,,,,
55,-,Dan Shout,Autumn in Rondebosch,-,55,1,,,,
56,-,Annette Hanshaw,I've Got a Feeling I'm Falling,-,56,1,,,,
57,-,Wynton Kelly Trio,Willow Weep For Me,-,57,1,,,,
58,-,Queen Latifah,Poetry Man,-,58,1,,,,
59,up,Jonathan Butler,7th Avenue South,59,19,70,,,,
60,up,Afrotraction,Njengawe,60,30,66,,,,
61,up,Kenny G,That Somebody Was You (with Toni Braxton),68,11,66,,,,
62,down,Thandiswa,Wakrazulwa,61,45,74,,,,
63,down,Kenny G,Silhouette,57,30,65,,,,
64,down,Afrotraction,Ngiyakutsandza,62,35,63,,,,
65,down,John Stoddart,Angel,64,27,65,,,,
66,down,Diana Krall,California Dreamin',63,23,72,,,,
67,-,Caiphus Semenya & Letta Mbulu,Matswale,-,25,73,,,,
68,down,Afrotraction,Ulavi,66,40,57,,,,
69,up,Jonathan Butler,Back to Love,70,34,59,,,,
70,down,Simphiwe Dana,Ndiredi,67,55,54,,,,
71,down,Al Jarreau,If I Break,65,35,39,,,,
72,down,Afrotraction,Mtjele,71,40,52,,,,
73,up,Felix da Housecat,Sinnerman (Remix),77,30,51,,,,
74,up,Jonathan Butler,Thoughts of You,76,36,53,,,,
75,-,Bobby McFerrin,Don't Worry Be Happy,-,1,77,,,,
76,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",91,29,32,,,,
77,up,Hugh Masekela,Mamoriri,89,40,76,,,,
78,up,Afrotraction,Vuma Baby,95,48,33,,,,
79,up,George Benson,"Poquito Spanish, Poquito Funk",86,48,62,,,,
80,up,Nina Simone,Here Comes the Sun,88,50,28,,,,
81,-,Caiphus Semenya,Play With Fire,-,36,58,,,,
82,-,Caiphus Semenya,Dial Your Number,-,38,53,,,,
83,-,Paul Hardcastle,You May Be Gone,-,2,13,,,,
84,-,ジョニー・ハモンド,Lost On 23rd Street,-,84,1,,,,
85,-,Sidney Bechet,Summertime,-,85,1,,,,
86,-,George Benson,Turn Your Love Around,-,66,4,,,,
87,up,Caiphus Semenya,Mamase,97,49,25,,,,
88,-,Duke Ellington and His Orchestra,It Don't Mean a Thing (If It Ain't Got That Swing),-,88,1,,,,
89,-,Papik,More Than I Can Bear (feat. Ely Bruna & Mark Reilly (Matt Bianco)),-,89,1,,,,
90,up,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),90,55,25,,,,
91,down,Caiphus Semenya & Letta Mbulu,Angelina,82,42,30,,,,
92,up,Mafikizolo,Emlanjeni,98,29,75,,,,
93,-,Afrotraction,Imali Yamalobolo,-,33,62,,,,
94,up,Caiphus Semenya,Moshanyana,99,52,20,,,,
95,up,Najee,All I Ever Ask,96,31,36,,,,
96,-,Simphiwe Dana,Bantu Biko Street,-,40,73,,,,
97,-,Letta Mbulu & Caiphus Semenya,Ndiphendule,-,27,64,,,,
98,-,Caro Emerald,Liquid Lunch,-,48,3,,,,
99,-,Ray Charles,Hit the Road Jack,-,36,33,,,,
100,-,Somi,Ginger Me Slowly,-,50,23,,,,
