Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Caiphus Semenya,Matswale,4,1,13,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,13,,,,
4,up,Thandiswa,Jikijela,6,2,13,,,,
5,up,Afrotraction,Angeke,5,1,13,,,,
6,down,Hugh Masekela,Thanayi,3,1,13,,,,
7,up,Dave Koz,The Dance,7,1,13,,,,
8,up,Nina Simone,Feeling Good,8,2,13,,,,
9,up,Jonathan Butler,Many Faces,9,1,13,,,,
10,up,Jonas Gwangwa,Kgomo,13,1,13,,,,
11,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,12,,,,
12,down,Joni Mitchell,Both Sides Now (Orchestral Version),11,8,13,,,,
13,up,Caiphus Semenya,Ziph'inkomo,14,4,12,,,,
14,up,Earl Klugh,Tropical Legs,40,6,9,,,,
15,up,Caiphus Semenya,Nomalanga,22,3,11,,,,
16,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,13,,,,
17,up,Afrotraction,Ngeke K'lunge,18,3,13,,,,
18,down,Kenny G,Forever In Love,16,2,13,,,,
19,down,Kirk Whalum,All I Do (Feat. Wendy Moten),17,6,13,,,,
20,down,Jonathan Butler,Pata Pata,19,5,13,,,,
21,down,Hugh Masekela,Thuma Mina (Live),20,12,13,,,,
22,down,Hugh Masekela,Chileshe,21,9,13,,,,
23,up,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,13,,,,
24,down,George Benson,Give Me the Night,23,7,9,,,,
25,up,Hugh Masekela,Stimela (Coal Train),25,6,13,,,,
26,up,Selaelo Selota,Thrrr...Phaaa!,29,9,13,,,,
27,down,Hugh Masekela,Send Me,26,2,13,,,,
28,up,Judith Sephuma,Mme Motswadi,28,1,13,,,,
29,up,Hugh Masekela,Khawuleza,30,18,13,,,,
30,down,Al Jarreau,It's Not Hard to Love You,27,7,13,,,,
31,up,Caiphus Semenya,Angelina,34,13,11,,,,
32,-,Gregory Porter,Be Good (Lion's Song),-,32,2,,,,
33,down,Al Jarreau,Could You Believe (Live),31,10,13,,,,
34,down,Jonathan Butler,River of Life,33,11,13,,,,
35,down,Gregory Porter,Hey Laura,32,5,13,,,,
36,down,Jonathan Butler,This Is Love,35,13,13,,,,
37,up,George Duke,"No Rhyme, No Reason",38,12,10,,,,
38,up,Hugh Masekela,Marketplace (Live),39,15,10,,,,
39,down,Dave Brubeck,Take Five,37,11,13,,,,
40,down,Kenny G,Songbird,36,11,13,,,,
41,up,Sipho Gumede,When Days Are Dark - Friends Are Few,46,10,13,,,,
42,up,Gene Ammons,Play Me,42,1,13,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,15,13,,,,
44,down,Bob James & David Sanborn,Maputo,12,12,13,,,,
45,up,Mbongeni Ngema,Stimela Sase Zola,52,1,13,,,,
46,down,Various Artists,Burn Out,44,5,13,,,,
47,down,Afrotraction,Ngiphelele,43,17,11,,,,
48,-,Richard Bona,La Fille D'a Côté,-,48,1,,,,
49,down,Jonathan Butler,Wake Up,45,16,11,,,,
50,down,Afrotraction,Ngamthand'umuntu,47,20,11,,,,
51,up,Simphiwe Dana,Bantu Biko Street,53,40,12,,,,
52,down,Jonathan Butler,Take Me Back,48,9,13,,,,
53,down,Afrotraction,Ungowami,49,22,13,,,,
54,-,Jonathan Butler,Surrender,-,14,12,,,,
55,up,Kenny G,Sentimental,62,17,13,,,,
56,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,59,27,8,,,,
57,up,Kenny G,Silhouette,69,30,11,,,,
58,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,63,22,12,,,,
59,up,Afrotraction,Imali Yamalobolo,84,33,13,,,,
60,down,Diana Krall,California Dreamin',51,23,12,,,,
61,up,Afrotraction,Njengawe,64,30,12,,,,
62,up,Mafikizolo,Emlanjeni,65,29,12,,,,
63,down,Thandiswa,Wakrazulwa,60,45,12,,,,
64,down,Kenny G,That Somebody Was You (with Toni Braxton),61,11,12,,,,
65,up,Simphiwe Dana,Ndiredi,78,55,8,,,,
66,down,Dave Koz,"You Are Me, I Am You",50,3,12,,,,
67,down,Afrotraction,Ngiyakutsandza,66,35,11,,,,
68,up,Hugh Masekela,Mamoriri,70,40,13,,,,
69,down,Jonathan Butler,7th Avenue South,68,19,13,,,,
70,down,Gregory Porter,Real Good Hands,67,42,11,,,,
71,up,Caiphus Semenya,Dial Your Number,94,38,10,,,,
72,up,Felix da Housecat,Sinnerman (Remix),82,30,13,,,,
73,down,Afrotraction,Ulavi,71,40,13,,,,
74,-,Jonathan Butler,African Moon,-,33,12,,,,
75,down,Jonathan Butler,Back to Love,73,34,12,,,,
76,down,Caiphus Semenya & Letta Mbulu,Matswale,74,25,12,,,,
77,up,John Stoddart,Angel,80,27,11,,,,
78,down,Jonathan Butler,Thoughts of You,75,36,11,,,,
79,up,Afrotraction,Vuma Baby,83,48,6,,,,
80,down,George Benson,"Poquito Spanish, Poquito Funk",72,48,11,,,,
81,down,Kenny G,Going Home (Edit),76,28,12,,,,
82,up,Al Jarreau,We're In This Love Together,93,35,11,,,,
83,down,Afrotraction,Mtjele,79,40,9,,,,
84,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",81,29,9,,,,
85,down,Earl Klugh,Across the Sand,77,19,7,,,,
86,-,Al Jarreau,If I Break,-,35,4,,,,
87,-,Gregory Porter,Our Love,-,87,1,,,,
88,-,Fred Buccini,Unforgettable,-,88,1,,,,
89,-,Najee,All I Ever Ask,-,22,3,,,,
90,-,Kenny G,Theme from Dying Young,-,28,11,,,,
91,-,Billie Holiday,Autumn In New York,-,91,1,,,,
92,-,SGJAZZ & Dr. Dundiff,Monday,-,92,1,,,,
93,down,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),89,55,4,,,,
94,-,Gregory Porter,Holding On,-,25,1,,,,
95,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,99,39,9,,,,
96,down,Ray Charles,Hit the Road Jack,95,36,6,,,,
97,down,Incognito,Still a Friend of Mine,96,72,5,,,,
98,up,Louis Armstrong and His Orchestra,La Vie En Rose,100,54,2,,,,
99,-,Nina Simone,Here Comes the Sun,-,50,6,,,,
100,-,George Benson,Turn Your Love Around,-,66,1,,,,
