Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,178,,,,
2,up,Afrotraction,Angeke,2,1,170,,,,
3,up,Dave Koz,The Dance,3,1,180,,,,
4,up,Jonathan Butler,Many Faces,4,1,165,,,,
5,up,Jonas Gwangwa,Kgomo,5,1,175,,,,
6,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,161,,,,
7,up,Kenny G,Forever In Love,26,2,171,,,,
8,up,Caiphus Semenya,Ziph'inkomo,29,4,150,,,,
9,down,Sabelo Mthembu,Angiphili Mawungekho,7,3,153,,,,
10,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),8,6,169,,,,
11,down,George Benson,Kisses In the Moonlight,9,4,171,,,,
12,up,Judith Sephuma,Mme Motswadi,44,1,166,,,,
13,up,Afrotraction,Ngeke K'lunge,18,3,164,,,,
14,down,Jonathan Butler,Pata Pata,11,5,164,,,,
15,down,George Benson,Give Me the Night,12,7,163,,,,
16,up,Nina Simone,My Baby Just Cares for Me (Remastered),43,9,167,,,,
17,down,Al Jarreau,It's Not Hard to Love You,13,7,161,,,,
18,down,Selaelo Selota,Thrrr...Phaaa!,17,9,166,,,,
19,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),16,10,165,,,,
20,down,Earl Klugh,Tropical Legs,15,6,164,,,,
21,down,Kenny G,Songbird,19,11,171,,,,
22,down,Caiphus Semenya,Angelina,20,13,157,,,,
23,down,Jonathan Butler,River of Life,21,11,173,,,,
24,up,Hugh Masekela,Marketplace (Live),24,15,163,,,,
25,down,Jonathan Butler,This Is Love,22,13,170,,,,
26,down,Dave Brubeck,Take Five,23,11,160,,,,
27,down,Jonathan Butler,Surrender,25,14,169,,,,
28,up,Earl Klugh,Across the Sand,30,19,150,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,15,181,,,,
30,down,Afrotraction,Ngiphelele,27,17,162,,,,
31,down,Jonathan Butler,Wake Up,28,16,171,,,,
32,up,Afrotraction,Ngamthand'umuntu,33,20,158,,,,
33,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,31,22,168,,,,
34,up,Afrotraction,Ungowami,35,22,175,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,32,12,142,,,,
36,up,Jonathan Butler,Take Me Back,37,9,176,,,,
37,up,Caiphus Semenya & Letta Mbulu,Matswale,38,25,167,,,,
38,down,Jonathan Butler,7th Avenue South,34,19,167,,,,
39,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,39,27,163,,,,
40,up,Jonathan Butler,African Moon,40,33,167,,,,
41,up,Kenny G,Silhouette,42,30,161,,,,
42,up,Afrotraction,Njengawe,46,30,154,,,,
43,up,John Stoddart,Angel,63,27,157,,,,
44,up,Al Jarreau,We're In This Love Together,54,35,125,,,,
45,up,Afrotraction,Imali Yamalobolo,49,33,153,,,,
46,up,Afrotraction,Ngiyakutsandza,50,35,147,,,,
47,up,Caiphus Semenya,Play With Fire,51,36,140,,,,
48,up,Caiphus Semenya,Dial Your Number,52,38,132,,,,
49,up,Joe Mafela,Shebeleza (Okongo Mame),69,28,35,,,,
50,up,Al Jarreau,Could You Believe (Live),61,10,160,,,,
51,up,Afrotraction,Ulavi,53,40,139,,,,
52,-,Naomi Grace/青木弘武/ジャンボ小野/木村由紀夫,Fools Rush In,-,52,1,,,,
53,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,53,1,,,,
54,-,Mandisi Dyantyis,NguMama,-,7,9,,,,
55,down,Gasteiz Big Band,Life’s Incredible Again,14,14,3,,,,
56,-,Simon Jefferis,"Something in the Water (feat. Ife Ogunjobi, Ben Vize & David Mrakpor)",-,56,1,,,,
57,down,Afrotraction,Mtjele,56,40,136,,,,
58,up,George Duke,"No Rhyme, No Reason",62,12,157,,,,
59,down,Jonathan Butler,Back to Love,57,34,149,,,,
60,down,Najee,All I Ever Ask,58,22,109,,,,
61,down,Jonathan Butler,Thoughts of You,59,36,130,,,,
62,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,39,118,,,,
63,up,Afrotraction,Vuma Baby,73,48,92,,,,
64,up,Caiphus Semenya,Mamase,81,49,75,,,,
65,up,Caiphus Semenya & Letta Mbulu,Angelina,82,42,85,,,,
66,up,Kirk Whalum,I Wouldn't Be a Man,68,14,161,,,,
67,up,Kenny G,That Somebody Was You (with Toni Braxton),90,11,161,,,,
68,up,Somi,Ginger Me Slowly,99,50,61,,,,
69,up,Caiphus Semenya,Moshanyana,84,52,63,,,,
70,up,Judith Sephuma,"A Cry, A Smile, A Dance",100,49,53,,,,
71,-,The Jazz Ministers,Sekumaxa,-,71,1,,,,
72,-,The Crusaders,Keep That Same Old Feeling,-,72,1,,,,
73,-,Toots Thielemans Trio,Misty,-,73,1,,,,
74,-,キャノンボール・アダレイ,Batida Diferentes,-,74,1,,,,
75,-,Darren Rahn,Everlasting (Radio Single),-,75,1,,,,
76,-,Michael Manson,End of the Road,-,76,1,,,,
77,-,George Benson,Whole Man,-,77,1,,,,
78,-,Jazz Ministers,Zandile,-,78,1,,,,
79,up,Caiphus Semenya,Aida,98,55,47,,,,
80,-,Nestor Torres,Ain't No Sunshine,-,80,1,,,,
81,-,Smooth Jazz All Stars,You Don't Know Me,-,81,1,,,,
82,down,David Sanborn,The Dream,64,8,160,,,,
83,up,Nina Simone,Here Comes the Sun,97,50,70,,,,
84,down,Al Jarreau,If I Break,55,35,111,,,,
85,-,Etta James,At Last,-,53,25,,,,
