Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,5,1,212,,,,
2,down,Afrotraction,Angeke,1,1,218,,,,
3,down,Jonathan Butler,Many Faces,2,1,213,,,,
4,down,Dave Koz,The Dance,3,1,220,,,,
5,down,Jonas Gwangwa,Kgomo,4,1,219,,,,
6,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,203,,,,
7,up,Kenny G,Forever In Love,7,2,218,,,,
8,up,Caiphus Semenya,Nomalanga,8,3,209,,,,
9,up,Earl Klugh,Tropical Legs,19,6,209,,,,
10,down,Caiphus Semenya,Ziph'inkomo,9,4,196,,,,
11,down,Sabelo Mthembu,Angiphili Mawungekho,10,3,203,,,,
12,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),11,6,215,,,,
13,up,Jonathan Butler,Pata Pata,13,5,208,,,,
14,down,Afrotraction,Ngeke K'lunge,12,3,211,,,,
15,up,Al Jarreau,It's Not Hard to Love You,15,7,208,,,,
16,down,George Benson,Give Me the Night,14,7,210,,,,
17,down,Nina Simone,My Baby Just Cares for Me (Remastered),16,9,210,,,,
18,down,Judith Sephuma,Mme Motswadi,17,1,209,,,,
19,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,10,213,,,,
20,up,Kenny G,Songbird,29,11,217,,,,
21,up,Earl Klugh,Across the Sand,33,19,192,,,,
22,down,Al Jarreau,Could You Believe (Live),20,10,209,,,,
23,down,Jonathan Butler,River of Life,21,11,222,,,,
24,down,George Duke,"No Rhyme, No Reason",22,12,202,,,,
25,down,Caiphus Semenya,Angelina,24,13,205,,,,
26,down,Dave Brubeck,Take Five,23,11,204,,,,
27,down,Jonathan Butler,This Is Love,25,13,220,,,,
28,down,Hugh Masekela,Marketplace (Live),26,15,212,,,,
29,down,Jonathan Butler,Surrender,27,14,218,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,15,231,,,,
31,up,Dave Koz,"You Are Me, I Am You",34,3,211,,,,
32,down,David Sanborn,The Dream,31,8,205,,,,
33,down,Afrotraction,Ngiphelele,30,17,209,,,,
34,down,Jonathan Butler,Wake Up,32,16,218,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,36,12,191,,,,
36,down,Kirk Whalum,I Wouldn't Be a Man,35,14,208,,,,
37,up,Afrotraction,Ngamthand'umuntu,37,20,202,,,,
38,up,Gene Ammons,Play Me,73,1,224,,,,
39,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,39,22,212,,,,
40,down,Jonathan Butler,Take Me Back,38,9,222,,,,
41,up,Kenny G,Going Home (Edit),41,28,208,,,,
42,down,Caiphus Semenya & Letta Mbulu,Matswale,40,25,209,,,,
43,down,Afrotraction,Ungowami,42,22,223,,,,
44,up,Jonathan Butler,7th Avenue South,44,19,209,,,,
45,up,Kenny G,Silhouette,45,30,205,,,,
46,down,John Stoddart,Angel,43,27,201,,,,
47,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,46,27,210,,,,
48,down,Jonathan Butler,African Moon,47,33,215,,,,
49,down,Afrotraction,Njengawe,48,30,199,,,,
50,down,Kenny G,That Somebody Was You (with Toni Braxton),49,11,207,,,,
51,down,Afrotraction,Imali Yamalobolo,50,33,200,,,,
52,up,Najee,All I Ever Ask,52,22,143,,,,
53,down,Kenny G,Theme from Dying Young,51,28,196,,,,
54,-,Just Suzanne,Slow Boat to China,-,54,1,,,,
55,-,Joscho Stephan,Breezin' (feat. Biréli Lagrène),-,55,1,,,,
56,down,Afrotraction,Ngiyakutsandza,53,35,192,,,,
57,up,Caiphus Semenya,Play With Fire,59,36,184,,,,
58,up,Caiphus Semenya,Dial Your Number,60,38,176,,,,
59,up,Afrotraction,Ulavi,61,40,184,,,,
60,up,Al Jarreau,We're In This Love Together,62,35,172,,,,
61,up,Afrotraction,Mtjele,64,40,181,,,,
62,up,Al Jarreau,If I Break,65,35,157,,,,
63,up,Jonathan Butler,Back to Love,63,34,197,,,,
64,up,Ray Charles,Hit the Road Jack,67,36,132,,,,
65,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,66,39,165,,,,
66,-,Kenny G,Sentimental,-,17,212,,,,
67,up,Jonathan Butler,Thoughts of You,68,36,177,,,,
68,up,Afrotraction,Vuma Baby,69,48,133,,,,
69,up,Caiphus Semenya & Letta Mbulu,Angelina,70,42,128,,,,
70,up,Caiphus Semenya,Mamase,71,49,116,,,,
71,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,185,,,,
72,-,Julia Hülsmann,Fluid,-,72,1,,,,
73,-,Dave Grusin,How Long Has This Been Going On?,-,73,1,,,,
74,-,Ray Conniff and The Singers,Brazil (Live),-,74,1,,,,
75,-,Peter Herbolzheimer Rhythm Combination & Brass,Freedom Dance (feat. Dianne Reeves),-,75,1,,,,
76,up,Judith Sephuma,"A Cry, A Smile, A Dance",82,49,91,,,,
77,-,Paul Hardcastle,You May Be Gone,-,2,49,,,,
78,down,Caiphus Semenya,Moshanyana,72,52,102,,,,
