Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,58,,,,
3,down,Caiphus Semenya,Matswale,2,1,55,,,,
4,down,Hugh Masekela,Thanayi,3,1,58,,,,
5,up,Afrotraction,Angeke,6,1,50,,,,
6,up,Thandiswa,Jikijela,7,2,58,,,,
7,up,Dave Koz,The Dance,8,1,58,,,,
8,up,Jonathan Butler,Many Faces,9,1,57,,,,
9,up,Nina Simone,Feeling Good,10,2,58,,,,
10,up,Jonas Gwangwa,Kgomo,12,1,58,,,,
11,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,53,,,,
12,up,Caiphus Semenya,Nomalanga,13,3,51,,,,
13,up,Caiphus Semenya,Ziph'inkomo,14,4,49,,,,
14,up,Hugh Masekela,Stimela (Coal Train),17,6,58,,,,
15,up,Kenny G,Forever In Love,16,2,54,,,,
16,up,Jonathan Butler,Pata Pata,18,5,52,,,,
17,-,Antonio Adolfo,Zabumbaia,-,17,1,,,,
18,up,Hugh Masekela,Thuma Mina (Live),30,12,58,,,,
19,up,Hugh Masekela,Chileshe,20,9,58,,,,
20,up,Al Jarreau,It's Not Hard to Love You,21,7,52,,,,
21,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),36,10,47,,,,
22,up,Selaelo Selota,Thrrr...Phaaa!,37,9,54,,,,
23,up,Hugh Masekela,Khawuleza,25,18,58,,,,
24,down,Judith Sephuma,Mme Motswadi,5,1,56,,,,
25,down,Kirk Whalum,All I Do (Feat. Wendy Moten),15,6,58,,,,
26,up,George Duke,"No Rhyme, No Reason",41,12,49,,,,
27,up,Jonathan Butler,River of Life,29,11,55,,,,
28,up,Hugh Masekela,Send Me,43,2,58,,,,
29,up,Gregory Porter,Hey Laura,35,5,58,,,,
30,up,Kenny G,Songbird,73,11,53,,,,
31,down,Bob James & David Sanborn,Maputo,26,12,58,,,,
32,down,Dave Brubeck,Take Five,31,11,52,,,,
33,up,Hugh Masekela,Marketplace (Live),33,15,51,,,,
