Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Hugh Masekela,Thanayi,2,1,80,,,,
3,up,Caiphus Semenya,Matswale,3,1,74,,,,
4,up,Afrotraction,Angeke,4,1,72,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,75,1,78,,,,
6,down,Thandiswa,Jikijela,5,2,80,,,,
7,down,Dave Koz,The Dance,6,1,80,,,,
8,up,Judith Sephuma,Mme Motswadi,11,1,74,,,,
9,down,Jonathan Butler,Many Faces,8,1,77,,,,
10,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,70,,,,
11,down,Jonas Gwangwa,Kgomo,10,1,80,,,,
12,up,Caiphus Semenya,Nomalanga,14,3,69,,,,
13,down,Nina Simone,Feeling Good,7,2,80,,,,
14,up,Various Artists,Burn Out,39,5,75,,,,
15,up,Hugh Masekela,Stimela (Coal Train),17,6,80,,,,
16,down,Caiphus Semenya,Ziph'inkomo,13,4,62,,,,
17,down,Kenny G,Forever In Love,12,2,76,,,,
18,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,76,,,,
19,up,George Benson,Kisses In the Moonlight,19,4,74,,,,
20,down,Mbongeni Ngema,Stimela Sase Zola,18,1,80,,,,
21,up,Hugh Masekela,Chileshe,21,9,80,,,,
22,down,Afrotraction,Ngeke K'lunge,20,3,68,,,,
23,down,Hugh Masekela,Thuma Mina (Live),22,12,80,,,,
24,down,Kirk Whalum,All I Do (Feat. Wendy Moten),16,6,80,,,,
25,down,George Benson,Give Me the Night,23,7,70,,,,
26,up,Selaelo Selota,Thrrr...Phaaa!,27,9,75,,,,
27,down,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,73,,,,
28,down,Al Jarreau,It's Not Hard to Love You,25,7,69,,,,
29,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),29,10,66,,,,
30,up,Hugh Masekela,Khawuleza,30,18,80,,,,
31,down,Hugh Masekela,Send Me,26,2,80,,,,
32,up,Sipho Gumede,When Days Are Dark - Friends Are Few,43,10,80,,,,
33,down,Caiphus Semenya,Angelina,31,13,66,,,,
34,up,Al Jarreau,Could You Believe (Live),34,10,67,,,,
35,down,Jonathan Butler,River of Life,32,11,74,,,,
36,up,Gene Ammons,Play Me,37,1,80,,,,
37,down,Jonathan Butler,This Is Love,35,13,75,,,,
38,down,Gregory Porter,Hey Laura,28,5,80,,,,
39,down,Earl Klugh,Tropical Legs,36,6,71,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,80,,,,
41,up,Afrotraction,Ngiphelele,41,17,73,,,,
42,up,Jonathan Butler,Wake Up,44,16,73,,,,
43,down,David Sanborn,The Dream,42,8,69,,,,
44,up,Kirk Whalum,I Wouldn't Be a Man,45,14,72,,,,
45,up,Afrotraction,Ngamthand'umuntu,46,20,68,,,,
46,down,Bob James & David Sanborn,Maputo,33,12,80,,,,
47,up,Jonathan Butler,Take Me Back,47,9,77,,,,
48,up,Afrotraction,Ungowami,49,22,76,,,,
49,-,Ilya Mann,Halfway,-,49,1,,,,
50,-,Sons of the Sun,Underwater Dreaming (Zepherin Saint Tribe Instrumental Mix),-,50,1,,,,
51,-,"Dino Saluzzi, Anthony Cox, David Friedman",Sketch # 1,-,51,1,,,,
52,-,Boney James,I'll Always Love You (feat. Shai),-,52,1,,,,
53,down,Kenny G,Sentimental,51,17,75,,,,
54,up,Kenny G,That Somebody Was You (with Toni Braxton),61,11,67,,,,
55,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,48,22,70,,,,
56,up,Caiphus Semenya & Letta Mbulu,Matswale,67,25,74,,,,
57,down,Kenny G,Going Home (Edit),53,28,65,,,,
58,-,Kenny G,Songbird,-,11,72,,,,
59,down,Jonathan Butler,African Moon,50,33,72,,,,
60,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,97,27,65,,,,
61,down,Jonathan Butler,Surrender,38,14,72,,,,
62,down,Afrotraction,Njengawe,60,30,67,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,52,12,46,,,,
64,up,Simphiwe Dana,Ndiredi,70,55,55,,,,
65,up,Felix da Housecat,Sinnerman (Remix),73,30,52,,,,
66,down,Jonathan Butler,7th Avenue South,59,19,71,,,,
67,up,Simphiwe Dana,Bantu Biko Street,96,40,74,,,,
68,down,John Stoddart,Angel,65,27,66,,,,
69,down,Thandiswa,Wakrazulwa,62,45,75,,,,
70,down,Afrotraction,Ngiyakutsandza,64,35,64,,,,
71,down,Diana Krall,California Dreamin',66,23,73,,,,
72,up,Afrotraction,Imali Yamalobolo,93,33,63,,,,
73,up,George Benson,"Poquito Spanish, Poquito Funk",79,48,63,,,,
74,down,Kenny G,Silhouette,63,30,66,,,,
75,-,Hugh Masekela,Ashiko (Remastered),-,75,1,,,,
76,-,Carl Anderson,The Closest Thing to Heaven,-,76,1,,,,
77,-,Denise King & Massimo Faraò Trio,Georgia on My Mind,-,77,1,,,,
78,-,Phumla Citeko,Imvula Inile,-,78,1,,,,
79,up,Caiphus Semenya,Play With Fire,81,36,59,,,,
80,-,Join Bands Not Gangs,Four Seasons with Peri Peri Sauce (feat. Allou April),-,80,1,,,,
81,-,Tania Maria,Imagine,-,81,1,,,,
82,-,Hugh Masekela,Marketplace (Live),-,15,70,,,,
83,-,Karmasound,Lo único que quiero,-,83,1,,,,
84,down,Caiphus Semenya,Dial Your Number,82,38,54,,,,
85,-,Caro Josée,All Forgotten Dreams,-,85,1,,,,
86,-,Lily Frost,Long Gone Lonesome Blues,-,86,1,,,,
87,-,Lily Frost,It Ain't Right,-,87,1,,,,
88,-,Lily Frost,Crazy He Calls Me,-,88,1,,,,
89,-,Lily Frost,Love Me or Leave Me,-,89,1,,,,
90,-,Lily Frost,Lover Come Back to Me,-,90,1,,,,
91,-,Kenny G,Theme from Dying Young,-,28,61,,,,
92,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,61,,,,
93,down,Afrotraction,Ulavi,68,40,58,,,,
94,down,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),90,55,26,,,,
95,down,Al Jarreau,If I Break,71,35,40,,,,
96,down,Jonathan Butler,Back to Love,69,34,60,,,,
97,down,Hugh Masekela,Mamoriri,77,40,77,,,,
98,down,Afrotraction,Mtjele,72,40,53,,,,
99,down,George Benson,Turn Your Love Around,86,66,5,,,,
100,down,Nina Simone,Here Comes the Sun,80,50,29,,,,
