Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,12,2,2,,,,
3,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,3,1,,,,
4,down,twenty one pilots,Clancy,1,1,5,,,,
5,up,Cage the Elephant,Neon Pill,39,5,2,,,,
6,down,Billie Eilish,Happier Than Ever,3,1,161,5,2021-05-02,3,2021-05-09
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,238,2,2019-10-06,2,2019-10-06
8,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
9,up,Billie Eilish,dont smile at me,10,2,236,33,2019-10-06,14,2020-02-02
10,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),4,1,100,,,,
11,up,Nirvana,Nevermind,14,4,184,46,2020-04-26,46,2020-04-26
12,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,7,1,46,,,,
13,up,Taylor Swift,evermore (deluxe version),13,1,177,15,2021-01-10,1,2021-01-17
14,up,Lana Del Rey,Norman F*****g Rockwell!,15,3,236,34,2019-10-06,15,2019-11-10
15,up,Arctic Monkeys,AM,23,1,238,85,2020-11-22,59,2021-01-10
16,up,Noah Kahan,Stick Season (Forever),16,8,14,,,,
17,down,Khruangbin,A LA SALA,9,3,10,,,,
18,up,The Black Keys,Ohio Players,19,1,12,,,,
19,up,Lana Del Rey,Ultraviolence (Special Edition),21,5,218,,,,
20,up,Lorde,Pure Heroine,35,8,164,,,,
21,up,Faber,Addio,32,6,5,,,,
22,up,The Last Dinner Party,Prelude to Ecstasy,29,1,23,,,,
23,up,SUM 41,Heaven :x: Hell,24,1,14,,,,
24,down,Pet Shop Boys,Nonetheless,11,1,5,,,,
25,up,The Strokes,Is This It,78,25,7,,,,
26,up,Cigarettes After Sex,Cigarettes After Sex,37,9,229,,,,
27,up,Hozier,Unreal Unearth: Unheard,31,19,8,,,,
28,up,Ankathie Koi,PIKANT,51,28,5,,,,
29,up,Shellac,To All Trains,45,29,2,,,,
30,down,Red Hot Chili Peppers,Californication,28,11,203,,,,
31,up,Melanie Martinez,Cry Baby (Deluxe Edition),44,4,215,,,,
32,down,Green Day,American Idiot (Deluxe Version),30,7,161,,,,
33,up,Hozier,Unheard - EP,58,1,9,,,,
34,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,38,1,63,,,,
35,down,Dominic Fike,14 minutes,22,2,4,,,,
36,up,Endless Wellness,Was für ein Glück,40,4,27,,,,
37,-,Paul Weller,66,-,37,1,,,,
38,up,Machine Gun Kelly,Tickets To My Downfall,64,1,135,85,2020-08-09,3,2020-10-04
39,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),66,29,15,,,,
40,down,Green Day,Saviors,33,1,25,,,,
41,down,Vampire Weekend,Only God Was Above Us,18,2,11,,,,
42,up,Thirty Seconds to Mars,This Is War (Deluxe),74,42,6,,,,
43,up,Machine Gun Kelly,mainstream sellout,52,1,114,,,,
44,-,Foo Fighters,Foo Fighters: Greatest Hits,-,8,130,,,,
45,-,Mk.gee,Two Star & The Dream Police,-,45,1,,,,
46,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,36,36,3,,,,
47,up,Phosphorescent,Revelator,50,27,5,,,,
48,-,Alanis Morissette,Jagged Little Pill,-,48,1,,,,
49,down,St. Vincent,All Born Screaming,17,3,5,,,,
50,-,Imagine Dragons,LOOM,-,50,1,,,,
51,up,Lana Del Rey,Lust for Life,84,13,208,,,,
52,down,Hot Water Music,VOWS,8,8,6,,,,
53,down,Lil Yachty,Let’s Start Here.,20,1,41,,,,
54,down,Tame Impala,Currents,41,15,227,,,,
55,up,Joost,Fryslân,83,55,2,,,,
56,-,The xx,xx,-,24,126,,,,
57,up,Radiohead,In Rainbows,77,21,111,,,,
58,down,Imagine Dragons,Evolve,27,7,238,,,,
59,down,Nirvana,In Utero (20th Anniversary) [Remastered],57,3,102,,,,
60,down,Bilderbuch,Gelb ist das Feld,25,1,113,,,,
61,-,Sturm Graz Fans & Fanchants,Sturm Graz Fangesänge und Fußball Lieder,-,61,3,,,,
62,down,ZAYN,ROOM UNDER THE STAIRS,34,34,2,,,,
63,down,Nirvana,MTV Unplugged In New York (Live),42,11,142,,,,
64,down,Imagine Dragons,Mercury - Acts 1 & 2,56,1,112,,,,
65,down,Roy Bianco & Die Abbrunzati Boys,Kult,54,54,4,,,,
66,-,Wallows,Model,-,66,1,,,,
67,up,Coldplay,A Rush of Blood to the Head,87,15,156,,,,
68,-,Melanie Martinez,K-12,-,6,97,93,2019-10-06,27,2019-11-10
69,up,The Smile,Wall of Eyes,92,1,20,,,,
70,up,Bipolar Feminin,Ein fragiles System,76,3,11,,,,
71,down,twenty one pilots,Blurryface,47,7,214,,,,
72,up,Adrianne Lenker,Bright Future,88,4,10,,,,
73,down,Kings of Leon,Only By the Night,43,14,205,,,,
74,-,Coldplay,A Head Full of Dreams,-,10,225,79,2019-10-06,72,2019-10-13
75,-,AURORA,All My Demons Greeting Me As a Friend (Deluxe),-,54,4,,,,
76,-,Talking Heads,Remain In Light,-,76,1,,,,
77,up,Incubus,Morning View XXIII (Rerecorded Version),95,57,3,,,,
78,down,Bilderbuch,SCHICK SCHOCK,46,9,191,,,,
79,-,DIIV,Frog In Boiling Water,-,79,1,,,,
80,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,4,129,,,,
81,-,Dan Whitlam,Own Mind - EP,-,81,1,,,,
82,down,Imagine Dragons,Night Visions (Deluxe),71,13,134,,,,
83,down,The Cure,Disintegration (Deluxe Edition),59,21,11,,,,
84,-,Coops,Lost Soul,-,84,1,,,,
85,-,Crumb,AMAMA,-,85,1,,,,
86,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,3,164,,,,
87,-,Cosmo Sheldrake,Eye to the Ear,-,47,3,,,,
88,-,Lissom,Lissom,-,88,1,,,,
89,down,Lana Del Rey,Honeymoon,85,33,113,,,,
90,up,Lorde,Melodrama,94,10,180,,,,
91,-,Coldplay,X & Y,-,31,89,,,,
92,-,Melanie Martinez,PORTALS,-,2,50,,,,
93,down,Die Ärzte,Jazz ist anders,60,34,52,,,,
94,-,SDP,20 Jahre SDP: Die einmalige Jubiläums-Show (Live aus Berlin),-,10,85,,,,
95,down,The Neighbourhood,Wiped Out!,75,19,124,,,,
96,down,Hozier,Hozier,48,4,121,,,,
97,-,girl in red,I'M DOING IT AGAIN BABY!,-,6,9,,,,
98,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,44,23,,,,
99,-,Radiohead,The Bends,-,47,15,,,,
100,down,Jimi Tenor,Intervision,70,70,2,,,,
