Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,1,1,4,,,,
2,up,Taylor Swift,folklore (deluxe version),7,1,196,9,2020-08-23,3,2021-03-21
3,up,Billie Eilish,Happier Than Ever,3,1,160,5,2021-05-02,3,2021-05-09
4,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),6,1,99,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,237,2,2019-10-06,2,2019-10-06
7,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,39,1,45,,,,
8,up,Hot Water Music,VOWS,33,8,5,,,,
9,up,Khruangbin,A LA SALA,9,3,9,,,,
10,up,Billie Eilish,dont smile at me,15,2,235,33,2019-10-06,14,2020-02-02
11,down,Pet Shop Boys,Nonetheless,4,1,4,,,,
12,-,Beth Gibbons,Lives Outgrown,-,12,1,,,,
13,up,Taylor Swift,evermore (deluxe version),20,1,176,15,2021-01-10,1,2021-01-17
14,up,Nirvana,Nevermind,14,4,183,46,2020-04-26,46,2020-04-26
15,up,Lana Del Rey,Norman F*****g Rockwell!,16,3,235,34,2019-10-06,15,2019-11-10
16,up,Noah Kahan,Stick Season (Forever),17,8,13,,,,
17,down,St. Vincent,All Born Screaming,10,3,4,,,,
18,up,Vampire Weekend,Only God Was Above Us,18,2,10,,,,
19,down,The Black Keys,Ohio Players,11,1,11,,,,
20,-,Lil Yachty,Let’s Start Here.,-,1,40,,,,
21,up,Lana Del Rey,Ultraviolence (Special Edition),25,5,217,,,,
22,down,Dominic Fike,14 minutes,2,2,3,,,,
23,down,Arctic Monkeys,AM,19,1,237,85,2020-11-22,59,2021-01-10
24,down,SUM 41,Heaven :x: Hell,23,1,13,,,,
25,down,Bilderbuch,Gelb ist das Feld,8,1,112,,,,
26,up,Villagers,That Golden Time,58,26,2,,,,
27,down,Imagine Dragons,Evolve,26,7,237,,,,
28,down,Red Hot Chili Peppers,Californication,22,11,202,,,,
29,up,The Last Dinner Party,Prelude to Ecstasy,50,1,22,,,,
30,up,Green Day,American Idiot (Deluxe Version),34,7,160,,,,
31,down,Hozier,Unreal Unearth: Unheard,21,19,7,,,,
32,down,Faber,Addio,13,6,4,,,,
33,down,Green Day,Saviors,27,1,24,,,,
34,-,ZAYN,ROOM UNDER THE STAIRS,-,34,1,,,,
35,-,Lorde,Pure Heroine,-,8,163,,,,
36,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,59,36,2,,,,
37,down,Cigarettes After Sex,Cigarettes After Sex,32,9,228,,,,
38,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,62,,,,
39,-,Cage the Elephant,Neon Pill,-,39,1,,,,
40,down,Endless Wellness,Was für ein Glück,31,4,26,,,,
41,down,Tame Impala,Currents,37,15,226,,,,
42,up,Nirvana,MTV Unplugged In New York (Live),49,11,141,,,,
43,up,Kings of Leon,Only By the Night,44,14,204,,,,
44,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,4,214,,,,
45,-,Shellac,To All Trains,-,45,1,,,,
46,down,Bilderbuch,SCHICK SCHOCK,28,9,190,,,,
47,down,twenty one pilots,Blurryface,46,7,213,,,,
48,up,Hozier,Hozier,53,4,120,,,,
49,down,Kettcar,Gute Laune ungerecht verteilt,47,6,9,,,,
50,-,Phosphorescent,Revelator,-,27,4,,,,
51,down,Ankathie Koi,PIKANT,36,30,4,,,,
52,-,Machine Gun Kelly,mainstream sellout,-,1,113,,,,
53,-,The Smiths,The Queen Is Dead,-,34,8,,,,
54,-,Roy Bianco & Die Abbrunzati Boys,Kult,-,54,3,,,,
55,up,Glass Beams,Mahal - EP,62,10,7,,,,
56,down,Imagine Dragons,Mercury - Acts 1 & 2,45,1,111,,,,
57,down,Nirvana,In Utero (20th Anniversary) [Remastered],51,3,101,,,,
58,down,Hozier,Unheard - EP,38,1,8,,,,
59,-,The Cure,Disintegration (Deluxe Edition),-,21,10,,,,
60,-,Die Ärzte,Jazz ist anders,-,34,51,,,,
61,-,The 1975,Being Funny In a Foreign Language,-,2,52,,,,
62,up,Wanda,Amore,87,13,183,,,,
63,up,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,97,63,2,,,,
64,down,Machine Gun Kelly,Tickets To My Downfall,43,1,134,85,2020-08-09,3,2020-10-04
65,down,Bilderbuch,Softpower - EP,12,2,24,,,,
66,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),67,29,14,,,,
67,-,Various Artists,Everyone's Getting Involved,-,67,1,,,,
68,-,Patti Smith,Horses,-,50,2,,,,
69,-,Tame Impala,The Slow Rush,-,1,115,35,2019-12-08,3,2020-02-23
70,-,Jimi Tenor,Intervision,-,70,1,,,,
71,-,Imagine Dragons,Night Visions (Deluxe),-,13,133,,,,
72,down,Nothing But Thieves,Dead Club City,56,1,34,,,,
73,-,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,-,40,2,,,,
74,-,Thirty Seconds to Mars,This Is War (Deluxe),-,47,5,,,,
75,down,The Neighbourhood,Wiped Out!,66,19,123,,,,
76,-,Bipolar Feminin,Ein fragiles System,-,3,10,,,,
77,down,Radiohead,In Rainbows,35,21,110,,,,
78,-,The Strokes,Is This It,-,68,6,,,,
79,-,Paramore,RIOT! (Deluxe),-,60,3,,,,
80,-,Dominic Fike,"Don't Forget About Me, Demos",-,80,2,,,,
81,down,Florence + the Machine,Dance Fever (Complete Edition),71,5,50,,,,
82,-,The National,Laugh Track,-,1,28,,,,
83,-,Joost,Fryslân,-,83,1,,,,
84,down,Lana Del Rey,Lust for Life,30,13,207,,,,
85,down,Lana Del Rey,Honeymoon,48,33,112,,,,
86,-,Shaya Zamora,Eulogize - EP,-,47,3,,,,
87,down,Coldplay,A Rush of Blood to the Head,41,15,155,,,,
88,down,Adrianne Lenker,Bright Future,70,4,9,,,,
89,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,28,79,,,,
90,-,コールドプレイ,Mylo Xyloto,-,49,46,91,2019-10-13,91,2019-10-13
91,-,Judah & The Lion,The Process,-,91,1,,,,
92,down,The Smile,Wall of Eyes,76,1,19,,,,
93,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,35,26,,,,
94,down,Lorde,Melodrama,54,10,179,,,,
95,down,Incubus,Morning View XXIII (Rerecorded Version),57,57,2,,,,
96,-,Tommee Profitt,Covers (Vol. 2),-,96,1,,,,
97,-,Пошлая Молли,8 способов как бросить...,-,97,1,,,,
98,-,Thirty Seconds to Mars,AMERICA,-,98,1,,,,
99,-,Noah Kahan,Busyhead,-,62,9,,,,
100,down,Orville Peck,Stampede: Vol. 1,92,92,2,,,,
