Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,1,7,,,,
3,up,Roy Bianco & Die Abbrunzati Boys,Kult,38,3,6,,,,
4,up,Nirvana,Nevermind,5,4,186,46,2020-04-26,46,2020-04-26
5,down,Taylor Swift,folklore (deluxe version),4,1,199,9,2020-08-23,3,2021-03-21
6,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),8,1,102,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,240,2,2019-10-06,2,2019-10-06
8,up,Billie Eilish,Happier Than Ever,9,1,163,5,2021-05-02,3,2021-05-09
9,down,Beth Gibbons,Lives Outgrown,3,2,4,,,,
10,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,238,34,2019-10-06,15,2019-11-10
11,up,King Hannah,Big Swimmer,51,11,2,,,,
12,down,Imagine Dragons,LOOM,11,11,3,,,,
13,up,Noah Kahan,Stick Season (Forever),18,8,16,,,,
14,down,Taylor Swift,evermore (deluxe version),12,1,179,15,2021-01-10,1,2021-01-17
15,up,Lana Del Rey,Lust for Life,37,13,210,,,,
16,down,Arctic Monkeys,AM,15,1,240,85,2020-11-22,59,2021-01-10
17,down,Billie Eilish,dont smile at me,14,2,238,33,2019-10-06,14,2020-02-02
18,up,Lana Del Rey,Ultraviolence (Special Edition),19,5,220,,,,
19,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,65,,,,
20,up,The Black Keys,Ohio Players,20,1,14,,,,
21,up,Green Day,Saviors,23,1,27,,,,
22,up,Cigarettes After Sex,Cigarettes After Sex,34,9,231,,,,
23,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),6,3,3,,,,
24,up,SUM 41,Heaven :x: Hell,24,1,16,,,,
25,up,Lorde,Pure Heroine,28,8,166,,,,
26,down,Red Hot Chili Peppers,Californication,22,11,205,,,,
27,-,Pet Shop Boys,A new bohemia - EP,-,27,1,,,,
28,down,Hozier,Unreal Unearth: Unheard,17,17,10,,,,
29,-,Eels,EELS TIME!,-,29,1,,,,
30,down,Paul Weller,66,10,10,3,,,,
31,up,Adrianne Lenker,Bright Future,50,4,12,,,,
32,down,Faber,Addio,21,6,7,,,,
33,-,Cigarettes After Sex,X's,-,33,1,,,,
34,down,Khruangbin,A LA SALA,16,3,12,,,,
35,up,Tame Impala,Currents,54,15,229,,,,
36,down,The Last Dinner Party,Prelude to Ecstasy,32,1,25,,,,
37,up,Coldplay,A Head Full of Dreams,46,10,227,79,2019-10-06,72,2019-10-13
38,-,Machine Gun Kelly,Tickets To My Downfall,-,1,136,85,2020-08-09,3,2020-10-04
39,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,30,1,48,,,,
40,up,Wanda,Amore,55,13,185,,,,
41,down,Wallows,Model,25,25,3,,,,
42,up,Florence + the Machine,Dance Fever (Complete Edition),86,5,52,,,,
43,-,Kings of Leon,Only By the Night,-,14,206,,,,
44,up,Green Day,American Idiot (Deluxe Version),65,7,163,,,,
45,up,Pet Shop Boys,Nonetheless,49,1,7,,,,
46,-,Coldplay,A Rush of Blood to the Head,-,15,157,,,,
47,up,Coldplay,Parachutes,78,25,152,,,,
48,up,Alanis Morissette,Jagged Little Pill,62,48,3,,,,
49,down,Nirvana,MTV Unplugged In New York (Live),40,11,144,,,,
50,up,Endless Wellness,Was für ein Glück,72,4,29,,,,
51,down,Bilderbuch,Gelb ist das Feld,33,1,115,,,,
52,-,L'Impératrice,Pulsar,-,52,1,,,,
53,up,Coldplay,X & Y,60,31,91,,,,
54,-,DPR IAN,SAINT - EP,-,54,1,,,,
55,up,Coldplay,Ghost Stories,93,40,95,32,2019-10-06,32,2019-10-06
56,down,Hozier,Unheard - EP,36,1,11,,,,
57,down,Lana Del Rey,Honeymoon,39,33,115,,,,
58,-,Melanie Martinez,PORTALS,-,2,51,,,,
59,up,Hozier,Hozier,64,4,123,,,,
60,-,Muse,Live At Rome Olympic Stadium,-,60,2,,,,
61,up,Melanie Martinez,Cry Baby (Deluxe Edition),63,4,217,,,,
62,up,Mk.gee,Two Star & The Dream Police,67,45,3,,,,
63,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,29,16,,,,
64,down,Red Hot Chili Peppers,Greatest Hits,57,25,122,,,,
65,-,NOFX,Punk in Drublic,-,65,1,,,,
66,up,The Neighbourhood,Wiped Out!,68,19,126,,,,
67,-,Phosphorescent,Revelator,-,27,6,,,,
68,up,Nirvana,In Utero (20th Anniversary) [Remastered],87,3,104,,,,
69,-,Lorde,Solar Power,-,2,49,,,,
70,-,Tame Impala,The Slow Rush,-,1,116,35,2019-12-08,3,2020-02-23
71,up,Bon Iver,Bon Iver,76,62,16,,,,
72,-,Gorillaz,Demon Days,-,13,158,,,,
73,down,twenty one pilots,Blurryface,29,7,216,,,,
74,up,Sarah Jaffe,Suburban Nature,81,74,2,,,,
75,up,IDLES,TANGK,80,1,13,,,,
76,-,NOFX,So Long & Thanks for All the Shoes,-,48,2,,,,
77,down,Imagine Dragons,Evolve,31,7,240,,,,
78,-,Joji,Nectar,-,3,102,49,2020-04-19,2,2020-10-04
79,up,Bilderbuch,SCHICK SCHOCK,79,9,193,,,,
80,-,Judah & The Lion,The Process,-,80,2,,,,
81,-,NOFX,Pump up the Valuum,-,81,1,,,,
82,-,Lorde,Melodrama,-,10,181,,,,
83,down,Vampire Weekend,Only God Was Above Us,44,2,13,,,,
84,-,twenty one pilots,Trench,-,6,151,,,,
85,down,My Chemical Romance,The Black Parade,58,13,138,,,,
86,down,The Strokes,Is This It,41,25,9,,,,
87,-,hannah bahng,The Abysmal EP,-,87,1,,,,
88,-,The Smiths,Louder Than Bombs,-,86,2,,,,
89,down,Cage the Elephant,Neon Pill,26,5,4,,,,
90,-,boygenius,the record,-,3,60,,,,
91,-,The Used,Toxic Positivity,-,52,3,,,,
92,down,The Smile,Wall of Eyes,48,1,22,,,,
93,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,2,7,,,,
94,-,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,-,23,12,,,,
95,down,Radiohead,The Bends,53,47,17,,,,
96,up,Foo Fighters,Foo Fighters: Greatest Hits,97,8,132,,,,
97,down,alt-J,An Awesome Wave (Deluxe Version),89,18,112,,,,
98,-,Radiohead,A Moon Shaped Pool,-,38,22,,,,
99,-,Bat for Lashes,The Dream of Delphi,-,99,1,,,,
100,-,Joey Valence & Brae,NO HANDS,-,100,1,,,,
