Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,4,,,,
2,up,Becky Hill,Believe Me Now?,9,2,13,,,,
3,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),37,3,2,,,,
4,up,Above & Beyond,Group Therapy 580 (DJ Mix),58,4,2,,,,
5,down,Chase & Status,"2 RUFF, Vol. 1",2,1,30,,,,
6,down,Berlin Manson,Poor but Sexy,4,1,10,,,,
7,down,Nerieš,HELLO,5,1,8,,,,
8,down,NobodyListen,NobodyListen: 15YRS (DJ Mix),3,1,9,,,,
9,up,Daft Punk,Discovery,11,1,235,20,2021-02-28,20,2021-02-28
10,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",16,3,41,,,,
11,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",21,6,38,,,,
12,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",32,1,42,,,,
13,up,Scooter,Open Your Mind And Your Trousers,15,1,17,,,,
14,up,House Music,Best House Music,27,5,114,,,,
15,up,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",22,5,8,,,,
16,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",14,9,16,,,,
17,up,Calvin Harris,Motion,19,3,238,,,,
18,up,David Guetta,One More Love,26,4,33,,,,
19,down,Café del Mar,Café Del Mar Chillhouse Mix XII (DJ Mix),17,10,75,,,,
20,up,Gigi D'Agostino,L'amour Toujours,57,17,180,,,,
21,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",24,1,44,,,,
22,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",70,1,31,,,,
23,up,Vintage Culture,Promised Land,62,23,2,,,,
24,down,Jungle,Volcano,18,3,24,,,,
25,down,Hybrid Minds,Tides,13,2,22,,,,
26,up,John Summit,Experts Only #013 (DJ Mix),64,26,2,,,,
27,up,David Guetta,Listen,40,10,80,,,,
28,up,Tiësto,DRIVE,44,1,83,,,,
29,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],7,7,4,,,,
30,up,Kenya Grace,The After Taste,30,4,11,,,,
31,up,アヴィーチー,True,33,4,238,,,,
32,down,Drake,"Honestly, Nevermind",29,1,103,,,,
33,down,Ella Henderson,You Ain't Got No Alibi - EP,28,15,13,,,,
34,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,34,1,,,,
35,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,21,5,,,,
36,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,19,21,,,,
37,up,Dimension,Organ,41,2,85,,,,
38,down,The Chainsmokers,No Hard Feelings - EP,10,1,4,,,,
39,up,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),49,4,59,,,,
40,-,Kygo,Kygo,-,40,1,,,,
41,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,41,1,,,,
42,up,Tiësto,The London Sessions,60,1,174,,,,
43,up,Alan Walker,Different World,61,4,212,,,,
44,up,Dr. Peacock,Medication Time,66,26,19,,,,
45,-,Krakota,Sleepless Nights: Krakota (DJ Mix),-,45,1,,,,
46,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",42,1,73,,,,
47,down,Kygo,Cloud Nine,23,1,234,,,,
48,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,48,1,,,,
49,down,Galantis,Rx,20,20,3,,,,
50,-,Martin Garrix,Idem - EP,-,14,10,,,,
51,up,Armin van Buuren,Tomorrowland 31.12.2020: Armin van Buuren (DJ Mix),59,2,23,,,,
52,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,52,1,,,,
53,down,Air,Moon Safari,48,38,71,,,,
54,down,Scooter,20 Years Of Hardcore (Remastered),38,21,47,,,,
55,up,Apashe,Antagonist,63,2,23,,,,
56,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),35,35,2,,,,
57,down,Groove Armada,Free Jam - EP,50,50,2,,,,
58,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,34,4,,,,
59,down,Meduza,MEDUZA,46,1,34,,,,
60,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",34,9,43,,,,
61,-,A*Teens,The ABBA Generation (Bonus Version),-,61,1,,,,
62,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,62,1,,,,
63,up,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",95,19,61,,,,
64,-,Jessica Skye,Jessica Skye Mixtape 008 (DJ Mix),-,36,2,,,,
65,-,Basshunter,Now You're Gone - The Album,-,65,7,,,,
66,-,L.B. Dub Corp,Saturn to Home,-,66,1,,,,
67,-,Frank Walker,ORIGIN,-,67,1,,,,
68,-,Luomo,Convivial (Bonus Version),-,68,1,,,,
69,-,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",-,5,58,,,,
70,up,Armin van Buuren,Intense (Bonus Track Version),94,22,82,,,,
71,-,The Chainsmokers,Memories...Do Not Open,-,1,206,,,,
72,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),67,8,6,,,,
73,up,Bru-C,Family Only,73,73,2,,,,
74,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,74,1,,,,
75,down,TSHA,Defected Presents TSHA In The House (DJ Mix),12,12,3,,,,
76,up,Car Music & Tremble,Car Music,77,2,98,,,,
77,-,Pendulum,Hold Your Colour (Deluxe),-,77,2,,,,
78,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,78,2,,,,
79,-,Chulio Montana,Mladej a Hravej - EP,-,79,1,,,,
80,-,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",-,73,2,,,,
81,-,Argy,New World,-,73,3,,,,
82,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),36,8,4,,,,
83,-,Prdk,Shockfest EP,-,33,3,,,,
84,-,Joel Corry,Another Friday Night,-,2,17,,,,
85,-,AVAION,Selfreflection,-,13,8,,,,
86,-,Purple Disco Machine,Exotica (Deluxe),-,1,74,,,,
87,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 833 - Future Sound of Egypt Episode 833,-,87,1,,,,
88,-,The Chainsmokers,Sick Boy,-,1,205,,,,
