Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,233,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,234,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,1,237,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,234,,,,
5,up,Robin Schulz,Prayer,5,3,235,,,,
6,up,The Chainsmokers,Memories...Do Not Open,6,4,237,,,,
7,up,Robin Schulz,Sugar,7,5,233,,,,
8,up,Skrillex,Bangarang,8,6,236,,,,
9,up,Calvin Harris,18 Months,9,7,238,,,,
10,up,Tiësto,"Club Life, Vol. Two - Miami",10,8,235,,,,
11,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,12,10,234,,,,
12,down,Calvin Harris,18 Months (Deluxe Edition),11,9,236,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,11,233,,,,
14,up,Rudimental,We the Generation (Deluxe Edition),14,12,235,,,,
15,up,Moby,Innocents,15,13,237,,,,
16,up,Daft Punk,Discovery,19,10,237,20,2021-02-28,20,2021-02-28
17,down,Various Artists,Tomorrowland 2016: The Elixir of Life,16,14,228,,,,
18,down,Loreen,Heal,17,14,237,,,,
19,down,Faithless,Forever Faithless - The Greatest Hits,18,16,206,,,,
20,up,ZHU,THE NIGHTDAY - EP,20,19,236,,,,
21,up,Twenty 4 Seven,Best Of,21,18,235,,,,
22,up,Skrillex,Recess,22,20,238,,,,
23,up,ATB,All the Best,23,18,233,,,,
24,up,Alan Walker,Faded - EP,34,24,200,,,,
25,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,24,22,238,,,,
26,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",25,23,237,,,,
27,-,Matoma,One In a Million,-,27,1,,,,
28,down,Swedish House Mafia,Until Now,26,24,236,,,,
29,down,Armin van Buuren,A State of Trance 2012,27,25,238,,,,
30,down,Avicii,TIM,28,20,234,,,,
31,down,Etherwood,Etherwood,29,27,235,,,,
32,down,Rudimental,Waiting All Night - EP,31,29,236,,,,
33,down,Alan Walker,Different World,32,20,214,,,,
34,-,Erdi Irmak & Songspire,Songspire Artist Spotlight Vol. 4 - EP,-,34,1,,,,
35,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],33,30,237,,,,
36,down,Michael Burian,Vltava 2014 - EP,35,21,235,,,,
37,down,Calvin Harris,Funk Wav Bounces Vol. 1,36,33,238,,,,
38,down,Faithless,Faithless 2.0,37,21,206,,,,
39,up,David Guetta,7,44,30,214,,,,
40,down,David Guetta,Listen Again,38,24,228,,,,
41,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),39,22,226,,,,
42,down,Galantis,Pharmacy,40,40,235,,,,
43,down,Various Artists,Hospitality - Drum & Bass 2012,41,39,232,,,,
44,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",42,26,211,,,,
45,down,Armin van Buuren,Embrace,43,41,205,,,,
46,down,Daft Punk,Homework,45,22,231,,,,
47,down,INNA,Party Never Ends (Standard Edition),46,39,186,,,,
48,down,Armin van Buuren,A State of Trance 2013,47,47,158,,,,
49,down,Skyline,Fairytapes,48,26,228,,,,
50,-,Various Artists,"Not Everyone Understands House Music, Vol. 2",-,50,1,,,,
51,-,Xavier Baumaxa,F!ASKO,-,7,32,,,,
52,-,Various Artists,"90's Hits Euro Dance Remix Classics, Vol. 2",-,52,10,,,,
53,down,Armin van Buuren,Mirage (Deluxe Edition),52,50,100,,,,
54,-,Parov Stelar,Moonlight Love Affair,-,28,6,,,,
55,-,Armin van Buuren,Another You (feat. Mr. Probz) - EP,-,55,1,,,,
56,down,Chicane,The Best of Chicane 1996-2009,53,39,71,,,,
57,-,L Plus,Bad Boy EP,-,57,1,,,,
58,-,Avicii,True: Avicii By Avicii,-,58,7,,,,
59,-,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,-,59,5,,,,
60,-,Shakedown,At Night,-,33,3,,,,
61,-,Black Legend,You See the Trouble with Me (2012 Remixes) - EP,-,61,1,,,,
62,-,Sultan + Shepard,"Something, Everything",-,62,2,,,,
63,-,Various Artists,90's Eurodance - 20 Eurodance Essentials,-,63,1,,,,
64,-,Scooter,Open Your Mind And Your Trousers,-,13,6,,,,
65,-,Becky Hill,Believe Me Now?,-,65,1,,,,
66,down,Daft Punk,Human After All,57,57,5,,,,
67,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You - EP,62,46,8,,,,
68,up,ATB,Contact,70,40,15,,,,
