Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,3,1,177,,,,
2,down,AC/DC,Thunderstruck,1,1,177,70,2019-11-17,63,2019-12-08
3,down,Journey,Don't Stop Believin',2,1,151,,,,
4,up,AC/DC,Highway to Hell,6,3,160,,,,
5,down,Journey,Faithfully,4,2,164,,,,
6,up,Faith No More,Easy,14,3,169,,,,
7,down,Elvis Presley,Suspicious Minds,5,3,176,,,,
8,down,Journey,Lights,7,6,169,,,,
9,down,Van Halen,Jump,8,7,168,,,,
10,up,Pearl Jam,Black,10,9,11,,,,
11,down,Eagles,Hotel California,9,5,152,,,,
12,down,The Goo Goo Dolls,Iris,11,8,162,,,,
13,up,Chicago,If You Leave Me Now,15,10,166,,,,
14,down,Rage Against the Machine,Killing In the Name,12,9,167,,,,
15,up,Journey,Open Arms,20,1,164,,,,
16,down,Nickelback,How You Remind Me,13,11,167,,,,
17,up,Elvis Presley,Can't Help Falling In Love,21,11,140,,,,
18,down,Europe,The Final Countdown,17,12,61,,,,
19,down,Chicago,Hard to Say I'm Sorry / Get Away,16,13,119,,,,
20,up,LINKIN PARK,Numb,24,13,41,,,,
21,down,Van Halen,Why Can't This Be Love,18,15,67,,,,
22,up,AC/DC,Shoot to Thrill,27,15,29,,,,
23,up,Faith No More,Evidence,33,16,20,,,,
24,down,Jet,Look What You've Done,19,16,33,,,,
25,up,U.S.A. for Africa,We Are the World,29,6,165,,,,
26,-,Bury Tomorrow,DEATH (Ever Colder),-,26,1,,,,
27,-,Bob Dylan,Positively 4th Street (Single Version),-,27,1,,,,
28,down,Elvis Presley,Burning Love,22,21,152,,,,
29,-,Bury Tomorrow,LIFE (Paradise Denied),-,29,1,,,,
30,-,Bury Tomorrow & Modern Error,DEATH (by Modern Error),-,30,1,,,,
31,up,Journey,Separate Ways (Worlds Apart),31,20,6,,,,
