Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,88,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,88,,,,
3,up,AC/DC,Back In Black,3,1,88,,,,
4,up,Journey,Open Arms,5,1,81,,,,
5,up,Keane,Everybody's Changing,7,3,66,,,,
6,up,Queen,Don't Stop Me Now,14,4,88,,,,
7,up,Keane,Somewhere Only We Know,8,5,88,,,,
8,up,Elvis Presley,Suspicious Minds,10,3,88,,,,
9,up,Queen,I Want To Break Free,11,8,88,,,,
10,up,Oasis,Wonderwall,12,8,45,,,,
11,up,AC/DC,Highway to Hell,13,3,81,,,,
12,up,Pink Floyd,Wish You Were Here,30,6,88,,,,
13,up,Metallica,One,25,8,88,,,,
14,up,Queen,We Are the Champions,18,10,88,,,,
15,up,Rage Against the Machine,Killing In the Name,17,9,82,,,,
16,up,Eagles,Hotel California,19,5,73,,,,
17,up,The Police,Every Breath You Take,28,11,88,,,,
18,up,4 Non Blondes,What's Up?,22,16,88,,,,
19,up,Led Zeppelin,Stairway to Heaven,33,10,88,,,,
20,up,Oasis,Stop Crying Your Heart Out,20,17,45,,,,
21,up,Faith No More,Easy,23,3,83,,,,
22,up,AC/DC,You Shook Me All Night Long,26,5,77,,,,
23,up,LINKIN PARK,In the End,27,8,37,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,16,4,88,,,,
25,down,Guns N' Roses,November Rain,21,9,88,,,,
26,up,Queen,Under Pressure (feat. David Bowie),36,21,88,,,,
27,up,Guns N' Roses,Don't Cry (Original),47,20,88,,,,
28,up,Van Halen,Jump,39,7,82,,,,
29,up,Pearl Jam,Sirens,35,23,87,,,,
30,up,Erasure,A Little Respect,31,24,88,,,,
31,up,Queen,We Will Rock You,34,27,88,,,,
32,down,Måneskin,Beggin,6,1,2,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,38,27,88,,,,
34,up,Queen,Somebody to Love,48,15,88,,,,
35,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,29,88,,,,
36,down,Metallica,Nothing Else Matters,15,4,87,,,,
37,down,The Killers,Mr. Brightside,29,19,82,,,,
38,up,Elvis Presley,Can't Help Falling In Love,44,9,78,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,50,25,88,,,,
40,down,Metallica,Enter Sandman,32,9,87,,,,
41,up,Sting,Englishman In New York,43,31,88,,,,
42,up,Rod Stewart,Forever Young,77,5,76,,,,
43,up,Queen,Another One Bites the Dust,66,31,88,,,,
44,down,Aerosmith,Crazy,42,31,88,,,,
45,up,Guns N' Roses,Welcome to the Jungle,53,26,88,,,,
46,up,Poison,Every Rose Has Its Thorn,46,32,83,,,,
47,down,The Killers,Read My Mind,4,1,86,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),64,38,88,,,,
49,up,Audioslave,Like a Stone,49,7,68,,,,
50,down,Rage Against the Machine,Know Your Enemy,45,37,82,,,,
51,up,Whitesnake,Is This Love,52,19,84,,,,
52,up,The Goo Goo Dolls,Iris,56,8,76,,,,
53,up,Joe Cocker,You Can Leave Your Hat On,72,44,74,,,,
54,down,Guns N' Roses,Patience,40,20,88,,,,
55,-,Electro-Z,En Ficción,-,55,1,,,,
56,-,LUCKY TAPES,Touch!,-,56,1,,,,
57,-,DOES,紅蓮,-,57,1,,,,
58,down,Chicago,If You Leave Me Now,57,10,83,,,,
59,up,Lenny Kravitz,Again,61,34,85,,,,
60,down,The Rolling Stones,Paint It Black,55,40,88,,,,
61,up,R.E.M.,Everybody Hurts,63,41,88,,,,
62,up,U.S.A. for Africa,We Are the World,67,6,79,,,,
63,down,Heart,Alone,60,48,8,,,,
64,up,Led Zeppelin,All My Love,79,50,88,,,,
65,down,Oasis,Stand By Me,58,50,45,,,,
66,up,Nickelback,How You Remind Me,68,11,86,,,,
67,up,The Beatles,Let It Be (2015 Stereo Mix),69,48,88,,,,
68,down,Metallica,Whiskey In the Jar,24,17,87,,,,
69,down,Metallica,The Unforgiven,37,12,87,,,,
70,up,Marillion,Beautiful (Radio Edit),78,53,80,,,,
71,up,Jack Johnson,You and Your Heart,74,54,88,,,,
72,up,Chicago,Hard to Say I'm Sorry / Get Away,82,13,75,,,,
73,-,Pink Floyd,Comfortably Numb,-,52,85,,,,
74,up,Lynyrd Skynyrd,Sweet Home Alabama,85,54,87,,,,
75,down,Elvis Costello,She,73,54,88,,,,
76,down,Kiss,I Was Made for Lovin' You,51,33,88,,,,
77,-,LINKIN PARK,Numb,-,13,19,,,,
78,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,80,47,88,,,,
79,down,Elvis Presley,Burning Love,75,21,75,,,,
80,up,Jack Johnson,I Got You,96,63,81,,,,
81,up,Keane,Bedshaped,86,60,64,,,,
82,up,Queen,Love of My Life (Remastered 2011),83,55,88,,,,
83,up,Oasis,Don't Look Back In Anger,89,57,43,,,,
84,down,Pink Floyd,Learning to Fly,81,58,80,,,,
85,up,Bruce Springsteen,Dancing In the Dark,87,55,85,,,,
86,up,The Beatles,Hey Jude (2015 Stereo Mix),92,64,83,,,,
87,down,Guns N' Roses,Paradise City,65,41,88,,,,
88,up,Bruce Springsteen,Secret Garden,90,63,85,,,,
89,down,Counting Crows,Mr. Jones,84,57,88,,,,
90,-,Europe,The Final Countdown,-,12,37,,,,
91,up,The Killers,Somebody Told Me,91,66,81,,,,
92,up,Rage Against the Machine,Wake Up,93,68,74,,,,
93,up,Rage Against the Machine,Freedom,94,71,78,,,,
94,down,Aerosmith,Cryin',88,55,70,,,,
95,-,Boston,More Than a Feeling,-,84,28,,,,
96,down,The Beatles,Yesterday (2015 Stereo Mix),95,66,70,,,,
97,-,No Doubt,Don't Speak,-,60,75,,,,
98,down,KT Tunstall,Other Side of the World,59,13,87,,,,
99,-,Sting,Fields of Gold,-,75,62,,,,
100,down,Van Halen,Why Can't This Be Love,97,15,54,,,,
