Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,4,1,19,,,,
3,up,The Killers,Read My Mind,3,1,19,,,,
4,down,AC/DC,Back In Black,2,1,19,,,,
5,up,AC/DC,Thunderstruck,5,1,19,70,2019-11-17,63,2019-12-08
6,up,Coldplay,Clocks,6,3,19,,,,
7,up,Keane,Somewhere Only We Know,8,5,19,,,,
8,up,Queen,Don't Stop Me Now,9,4,19,,,,
9,up,Elvis Presley,Suspicious Minds,72,3,19,,,,
10,up,Pink Floyd,Wish You Were Here,13,6,19,,,,
11,up,Queen,I Want To Break Free,18,8,19,,,,
12,up,AC/DC,Highway to Hell,14,3,19,,,,
13,up,Metallica,One,15,8,19,,,,
14,up,Queen,We Are the Champions,17,10,19,,,,
15,up,Eagles,Hotel California,84,5,17,,,,
16,up,The Police,Every Breath You Take,19,11,19,,,,
17,down,Led Zeppelin,Stairway to Heaven,16,10,19,,,,
18,up,Coldplay,In My Place,23,13,19,,,,
19,up,Metallica,Whiskey In the Jar,24,17,18,,,,
20,up,Guns N' Roses,Patience,25,20,19,,,,
21,down,Metallica,Nothing Else Matters,12,4,19,,,,
22,up,AC/DC,You Shook Me All Night Long,28,5,19,,,,
23,-,Rage Against the Machine,Killing In the Name,-,9,18,,,,
24,up,The Killers,Mr. Brightside,29,19,19,,,,
25,up,Guns N' Roses,Don't Cry (Original),30,20,19,,,,
26,up,Queen,Under Pressure (feat. David Bowie),38,21,19,,,,
27,up,Journey,Lights,32,6,19,,,,
28,-,Chris Isaak,Wicked Game (Remastered Version),-,19,18,,,,
29,up,Queen,We Will Rock You,42,27,19,,,,
30,up,Elvis Presley,Can't Help Falling In Love,49,9,17,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,34,25,19,,,,
32,down,4 Non Blondes,What's Up?,27,16,19,,,,
33,up,Pearl Jam,Sirens,33,23,19,,,,
34,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),40,29,19,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,44,27,19,,,,
36,down,Erasure,A Little Respect,35,24,19,,,,
37,up,Rod Stewart,Forever Young,46,5,19,,,,
38,up,Queen,Somebody to Love,41,15,19,,,,
39,down,Sting,Englishman In New York,36,31,19,,,,
40,up,Poison,Every Rose Has Its Thorn,43,32,18,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,11,4,19,,,,
42,down,Metallica,Enter Sandman,31,9,19,,,,
43,up,Rage Against the Machine,Know Your Enemy,45,37,18,,,,
44,up,U.S.A. for Africa,We Are the World,58,6,18,,,,
45,up,Audioslave,Like a Stone,50,7,5,,,,
46,down,Metallica,The Unforgiven,37,12,19,,,,
47,down,Guns N' Roses,November Rain,10,9,19,,,,
48,up,Whitesnake,Is This Love,56,19,19,,,,
49,up,The Rolling Stones,Paint It Black,51,40,19,,,,
50,up,Kiss,I Was Made for Lovin' You,52,33,19,,,,
51,up,Lenny Kravitz,Again,90,34,19,,,,
52,up,R.E.M.,Everybody Hurts,62,41,19,,,,
53,-,Mando Diao,Dance with Somebody,-,53,1,,,,
54,-,Lucybell,Milagro (feat. Beto Cuevas),-,54,1,,,,
55,up,The Beatles,Here Comes the Sun (2019 Mix),59,38,19,,,,
56,up,Chicago,If You Leave Me Now,61,10,18,,,,
57,up,Nickelback,How You Remind Me,63,11,19,,,,
58,up,Elvis Costello,She,60,54,19,,,,
59,up,Counting Crows,Mr. Jones,68,57,19,,,,
60,up,Marillion,Beautiful (Radio Edit),66,53,19,,,,
61,up,Queen,Another One Bites the Dust,73,31,19,,,,
62,up,Queen,Love of My Life (Remastered 2011),67,55,19,,,,
63,up,Pink Floyd,Comfortably Numb,79,52,19,,,,
64,up,The Beatles,Let It Be (2015 Stereo Mix),64,48,19,,,,
65,up,Pink Floyd,Learning to Fly,86,58,19,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,71,54,19,,,,
67,down,Aerosmith,Crazy,48,31,19,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,80,47,19,,,,
69,up,The Killers,Somebody Told Me,75,66,19,,,,
70,down,Dire Straits,Sultans of Swing,69,63,19,,,,
71,up,Bruce Springsteen,Secret Garden,78,63,19,,,,
72,down,Jack Johnson,You and Your Heart,65,54,19,,,,
73,up,Rage Against the Machine,Wake Up,77,68,18,,,,
74,down,Led Zeppelin,All My Love,70,50,19,,,,
75,up,The Beatles,Hey Jude (2015 Stereo Mix),83,64,19,,,,
76,up,Rage Against the Machine,Freedom,85,71,19,,,,
77,up,Jack Johnson,I Got You,81,63,19,,,,
78,-,Elvis Presley,Burning Love,-,21,14,,,,
79,up,No Doubt,Don't Speak,95,60,19,,,,
80,down,KT Tunstall,Other Side of the World,21,13,19,,,,
81,up,Bruce Springsteen,Dancing In the Dark,82,55,19,,,,
82,down,George Harrison,My Sweet Lord,74,67,14,,,,
83,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,83,1,,,,
84,down,Chicago,Hard to Say I'm Sorry / Get Away,76,13,16,,,,
85,up,The Beatles,Yesterday (2015 Stereo Mix),89,66,17,,,,
86,down,Guns N' Roses,Welcome to the Jungle,47,26,19,,,,
87,up,Boston,More Than a Feeling,97,84,7,,,,
88,down,Journey,Open Arms,7,1,18,,,,
89,down,Guns N' Roses,Paradise City,57,41,19,,,,
90,down,Sting,Fields of Gold,88,75,18,,,,
91,down,Journey,Faithfully,20,2,17,,,,
92,down,Faith No More,Easy,22,3,17,,,,
93,down,Joe Cocker,You Can Leave Your Hat On,53,44,17,,,,
94,down,Journey,When You Love a Woman,26,4,16,,,,
95,down,Van Halen,Jump,39,7,18,,,,
96,up,Led Zeppelin,Black Dog,99,85,10,,,,
97,down,Duran Duran,Ordinary World,91,72,12,,,,
98,down,Jet,Look What You've Done,94,16,10,,,,
99,down,Aerosmith,Cryin',96,55,17,,,,
100,-,Van Halen,Why Can't This Be Love,-,15,14,,,,
