Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,237,,,,
2,up,AC/DC,Thunderstruck,2,1,238,70,2019-11-17,63,2019-12-08
3,up,Journey,Open Arms,3,1,220,,,,
4,up,AC/DC,Highway to Hell,4,3,218,,,,
5,up,Elvis Presley,Suspicious Minds,5,3,233,,,,
6,up,Faith No More,Easy,6,3,228,,,,
7,up,Journey,Lights,7,6,232,,,,
8,up,Audioslave,Like a Stone,9,7,205,,,,
9,up,Elvis Presley,Can't Help Falling In Love,10,9,193,,,,
10,down,Van Halen,Jump,8,7,229,,,,
11,up,Eagles,Hotel California,20,5,209,,,,
12,up,The Goo Goo Dolls,Iris,13,8,222,,,,
13,down,U.S.A. for Africa,We Are the World,12,6,226,,,,
14,down,Nickelback,How You Remind Me,11,11,224,,,,
15,up,Chicago,If You Leave Me Now,24,10,226,,,,
16,down,Rage Against the Machine,Killing In the Name,14,9,223,,,,
17,up,Chicago,Hard to Say I'm Sorry / Get Away,26,13,172,,,,
18,down,Europe,The Final Countdown,15,12,119,,,,
19,down,Van Halen,Why Can't This Be Love,16,15,130,,,,
20,up,Journey,Faithfully,21,2,224,,,,
21,down,Faith No More,Evidence,18,16,74,,,,
22,down,Jet,Look What You've Done,19,16,92,,,,
23,up,AC/DC,Shoot to Thrill,35,15,88,,,,
24,down,Journey,Separate Ways (Worlds Apart),22,20,31,,,,
25,up,LINKIN PARK,In the End,30,8,176,,,,
26,-,Bring Me The Horizon,LosT,-,26,1,,,,
27,-,Dionysus,Anima Mundi,-,27,1,,,,
28,-,REO Speedwagon,Can't Fight This Feeling,-,28,2,,,,
29,down,Journey,When You Love a Woman,25,4,222,,,,
30,up,Elvis Presley,Burning Love,32,21,190,,,,
