Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,219,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',2,1,189,,,,
3,up,Journey,Open Arms,3,1,202,,,,
4,up,AC/DC,Back In Black,4,1,218,,,,
5,up,AC/DC,Highway to Hell,31,3,201,,,,
6,down,Journey,Faithfully,5,2,205,,,,
7,down,Elvis Presley,Suspicious Minds,6,3,215,,,,
8,down,Faith No More,Easy,7,3,210,,,,
9,up,AC/DC,You Shook Me All Night Long,28,5,194,,,,
10,up,Journey,When You Love a Woman,10,4,204,,,,
11,down,Journey,Lights,9,6,213,,,,
12,down,LINKIN PARK,In the End,8,8,157,,,,
13,down,Eagles,Hotel California,12,5,192,,,,
14,down,Van Halen,Jump,11,7,211,,,,
15,down,Rod Stewart,Forever Young,14,5,202,,,,
16,down,Pearl Jam,Black,13,9,49,,,,
17,up,U.S.A. for Africa,We Are the World,18,6,209,,,,
18,down,Elvis Presley,Can't Help Falling In Love,15,9,176,,,,
19,down,The Goo Goo Dolls,Iris,17,8,203,,,,
20,down,Chicago,If You Leave Me Now,16,10,209,,,,
21,up,Europe,The Final Countdown,23,12,104,,,,
22,down,Nickelback,How You Remind Me,19,11,207,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,21,13,155,,,,
24,down,AC/DC,Shoot to Thrill,22,15,70,,,,
25,down,LINKIN PARK,Numb,20,13,78,,,,
26,down,Van Halen,Why Can't This Be Love,25,15,111,,,,
27,down,Faith No More,Evidence,26,16,55,,,,
28,down,Jet,Look What You've Done,27,16,74,,,,
29,-,Iberian Wolves,Navas de Tolosa,-,29,1,,,,
30,-,Whitesnake,Is This Love,-,19,185,,,,
31,-,Three Dog Night,One,-,31,1,,,,
32,down,Elvis Presley,Burning Love,30,21,180,,,,
33,down,Journey,Separate Ways (Worlds Apart),24,20,20,,,,
