Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,39,,,,
2,up,Queen,Bohemian Rhapsody,2,1,46,,,,
3,up,AC/DC,Thunderstruck,3,1,46,70,2019-11-17,63,2019-12-08
4,up,The Killers,Read My Mind,7,1,46,,,,
5,up,Keane,Everybody's Changing,6,3,24,,,,
6,up,Elvis Presley,Suspicious Minds,31,3,46,,,,
7,up,Pink Floyd,Wish You Were Here,8,6,46,,,,
8,up,Keane,Somewhere Only We Know,9,5,46,,,,
9,down,AC/DC,Back In Black,4,1,46,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,5,4,46,,,,
11,up,Metallica,Nothing Else Matters,12,4,45,,,,
12,up,Oasis,Wonderwall,25,8,3,,,,
13,down,Queen,Don't Stop Me Now,11,4,46,,,,
14,down,Led Zeppelin,Stairway to Heaven,13,10,46,,,,
15,up,Rage Against the Machine,Killing In the Name,15,9,42,,,,
16,down,Guns N' Roses,November Rain,10,9,46,,,,
17,up,Metallica,One,19,8,46,,,,
18,down,Queen,I Want To Break Free,14,8,46,,,,
19,up,Eagles,Hotel California,65,5,39,,,,
20,down,The Police,Every Breath You Take,16,11,46,,,,
21,down,Queen,We Are the Champions,17,10,46,,,,
22,up,Journey,Faithfully,26,2,43,,,,
23,down,Metallica,The Unforgiven,18,12,45,,,,
24,down,Oasis,Stop Crying Your Heart Out,21,17,3,,,,
25,down,4 Non Blondes,What's Up?,20,16,46,,,,
26,up,Journey,Lights,29,6,45,,,,
27,up,AC/DC,You Shook Me All Night Long,68,5,43,,,,
28,down,Guns N' Roses,Don't Cry (Original),24,20,46,,,,
29,down,Pearl Jam,Sirens,28,23,46,,,,
30,up,Metallica,Enter Sandman,30,9,45,,,,
31,up,Erasure,A Little Respect,37,24,46,,,,
32,down,Guns N' Roses,Patience,23,20,46,,,,
33,up,Metallica,Whiskey In the Jar,41,17,45,,,,
34,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,29,46,,,,
35,up,Elvis Presley,Can't Help Falling In Love,81,9,42,,,,
36,up,Sting,Englishman In New York,43,31,46,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,27,25,46,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,33,27,46,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),49,38,46,,,,
40,down,Poison,Every Rose Has Its Thorn,39,32,45,,,,
41,up,U.S.A. for Africa,We Are the World,42,6,38,,,,
42,up,Guns N' Roses,Welcome to the Jungle,44,26,46,,,,
43,up,Aerosmith,Crazy,45,31,46,,,,
44,up,Rage Against the Machine,Know Your Enemy,47,37,44,,,,
45,down,Van Halen,Jump,34,7,43,,,,
46,up,Queen,Somebody to Love,46,15,46,,,,
47,down,Queen,Under Pressure (feat. David Bowie),32,21,46,,,,
48,down,Queen,We Will Rock You,38,27,46,,,,
49,down,The Rolling Stones,Paint It Black,48,40,46,,,,
50,up,Audioslave,Like a Stone,79,7,29,,,,
51,up,Lenny Kravitz,Again,80,34,43,,,,
52,down,Joe Cocker,You Can Leave Your Hat On,51,44,42,,,,
53,down,Kiss,I Was Made for Lovin' You,52,33,46,,,,
54,-,Miguel Mateos & Zas,Sólo una noche más,-,54,1,,,,
55,-,Kansas,Fight Fire With Fire,-,55,1,,,,
56,up,Whitesnake,Is This Love,58,19,45,,,,
57,up,Chicago,If You Leave Me Now,82,10,42,,,,
58,down,R.E.M.,Everybody Hurts,57,41,46,,,,
59,up,Oasis,Stand By Me,59,50,3,,,,
60,up,The Beatles,Let It Be (2015 Stereo Mix),77,48,46,,,,
61,down,Led Zeppelin,All My Love,60,50,46,,,,
62,up,Elvis Presley,Burning Love,73,21,37,,,,
63,down,Los Tres,Un Amor Violento,62,56,15,,,,
64,down,Guns N' Roses,Paradise City,50,41,46,,,,
65,down,Jack Johnson,You and Your Heart,64,54,46,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,83,54,46,,,,
67,down,Marillion,Beautiful (Radio Edit),66,53,44,,,,
68,down,Elvis Costello,She,61,54,46,,,,
69,up,Pink Floyd,Comfortably Numb,84,52,45,,,,
70,up,Keane,Bedshaped,71,60,22,,,,
71,up,Dire Straits,Sultans of Swing,85,63,44,,,,
72,up,Chicago,Hard to Say I'm Sorry / Get Away,90,13,40,,,,
73,up,Oasis,Don't Look Back In Anger,86,57,2,,,,
74,up,Bruce Springsteen,Secret Garden,88,63,45,,,,
75,-,The Beatles,Hey Jude (2015 Stereo Mix),-,64,43,,,,
76,up,Rage Against the Machine,Wake Up,89,68,40,,,,
77,up,Jack Johnson,I Got You,91,63,44,,,,
78,down,Counting Crows,Mr. Jones,72,57,46,,,,
79,down,Bruce Springsteen,Dancing In the Dark,70,55,44,,,,
80,down,Queen,Another One Bites the Dust,69,31,46,,,,
81,up,No Doubt,Don't Speak,95,60,43,,,,
82,-,The Beatles,Yesterday (2015 Stereo Mix),-,66,39,,,,
83,down,Queen,Love of My Life (Remastered 2011),67,55,46,,,,
84,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,74,47,46,,,,
85,down,KT Tunstall,Other Side of the World,35,13,46,,,,
86,-,The Goo Goo Dolls,Iris,-,8,38,,,,
87,up,Rage Against the Machine,Freedom,92,71,43,,,,
88,up,Sting,Fields of Gold,96,75,39,,,,
89,up,Van Halen,Why Can't This Be Love,93,15,28,,,,
90,-,Faith No More,Evidence,-,16,11,,,,
91,up,Aerosmith,Cryin',97,55,41,,,,
92,-,La Ley,Doble Opuesto,-,83,5,,,,
93,up,Duran Duran,Ordinary World,98,72,27,,,,
94,up,Europe,The Final Countdown,94,12,23,,,,
95,up,Aerosmith,Amazing,100,71,29,,,,
96,-,Led Zeppelin,Black Dog,-,85,25,,,,
97,up,Extreme,More Than Words,99,92,3,,,,
98,-,The Beatles,Blackbird,-,71,26,,,,
99,-,Keane,This Is the Last Time,-,51,6,,,,
100,-,Jet,Look What You've Done,-,16,21,,,,
