Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,187,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',2,1,159,,,,
3,up,Journey,Open Arms,3,1,172,,,,
4,up,AC/DC,Back In Black,4,1,185,,,,
5,up,AC/DC,Highway to Hell,9,3,169,,,,
6,down,Journey,Faithfully,5,2,174,,,,
7,down,Faith No More,Easy,6,3,179,,,,
8,down,Journey,When You Love a Woman,7,4,171,,,,
9,down,Journey,Lights,8,6,179,,,,
10,up,Van Halen,Jump,10,7,178,,,,
11,up,Audioslave,Like a Stone,26,7,155,,,,
12,down,U.S.A. for Africa,We Are the World,11,6,175,,,,
13,-,LINKIN PARK,In the End,-,8,127,,,,
14,down,Rod Stewart,Forever Young,12,5,168,,,,
15,down,Eagles,Hotel California,13,5,162,,,,
16,down,The Goo Goo Dolls,Iris,15,8,172,,,,
17,down,Rage Against the Machine,Killing In the Name,16,9,177,,,,
18,down,Chicago,If You Leave Me Now,14,10,176,,,,
19,-,Nickelback,How You Remind Me,-,11,176,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,22,13,127,,,,
21,down,Europe,The Final Countdown,17,12,71,,,,
22,down,Van Halen,Why Can't This Be Love,18,15,77,,,,
23,down,AC/DC,Shoot to Thrill,19,15,39,,,,
24,down,Jet,Look What You've Done,20,16,41,,,,
25,down,Faith No More,Evidence,21,16,28,,,,
26,down,Foreigner,I Want to Know What Love Is,23,21,16,,,,
27,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,27,1,,,,
