Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,217,70,2019-11-17,63,2019-12-08
2,down,AC/DC,Back In Black,1,1,216,,,,
3,up,Journey,Don't Stop Believin',3,1,187,,,,
4,up,Journey,Open Arms,4,1,200,,,,
5,up,Journey,Faithfully,6,2,203,,,,
6,up,Elvis Presley,Suspicious Minds,7,3,213,,,,
7,up,Faith No More,Easy,8,3,208,,,,
8,up,Journey,When You Love a Woman,10,4,202,,,,
9,up,Journey,Lights,11,6,211,,,,
10,up,LINKIN PARK,In the End,13,8,155,,,,
11,up,Van Halen,Jump,14,7,209,,,,
12,up,Rod Stewart,Forever Young,16,5,200,,,,
13,up,Pearl Jam,Black,17,9,47,,,,
14,up,The Goo Goo Dolls,Iris,18,8,201,,,,
15,up,Elvis Presley,Can't Help Falling In Love,28,11,174,,,,
16,up,U.S.A. for Africa,We Are the World,19,6,207,,,,
17,up,Chicago,If You Leave Me Now,20,10,207,,,,
18,up,LINKIN PARK,Numb,25,13,76,,,,
19,up,Nickelback,How You Remind Me,22,11,205,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,23,13,153,,,,
21,up,AC/DC,Shoot to Thrill,29,15,68,,,,
22,up,Van Halen,Why Can't This Be Love,27,15,109,,,,
23,up,Europe,The Final Countdown,24,12,102,,,,
24,down,Eagles,Hotel California,15,5,190,,,,
25,down,AC/DC,Highway to Hell,5,3,199,,,,
26,up,Elvis Presley,Burning Love,26,21,178,,,,
27,down,AC/DC,You Shook Me All Night Long,9,5,192,,,,
28,-,George Harrison,If Not For You (2020 Mix),-,28,1,,,,
29,down,Audioslave,Like a Stone,12,7,186,,,,
30,down,Rage Against the Machine,Killing In the Name,21,9,204,,,,
31,down,Faith No More,Evidence,30,16,53,,,,
32,up,Jet,Look What You've Done,38,16,72,,,,
33,up,Whitesnake,Is This Love,37,19,184,,,,
34,-,George Harrison,What Is Life (2020 Mix),-,34,1,,,,
35,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,35,1,,,,
36,-,George Harrison,Can't Stop Thinking About You,-,36,1,,,,
37,-,George Harrison,Here Comes the Sun (Live At Madison Square Garden),-,37,1,,,,
38,down,Foreigner,I Want to Know What Love Is,36,21,28,,,,
39,-,George Harrison,All Things Must Pass (2020 Mix),-,39,1,,,,
40,-,George Harrison,I'd Have You Anytime (2020 Mix),-,40,1,,,,
41,-,George Harrison,If I Needed Someone (Live),-,41,1,,,,
42,-,System Of A Down,Chop Suey!,-,34,2,,,,
43,-,Cheap Trick,The Flame,-,29,2,,,,
