Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,202,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,4,1,202,,,,
3,down,Journey,Don't Stop Believin',2,1,174,,,,
4,down,AC/DC,Highway to Hell,3,3,186,,,,
5,up,Journey,Faithfully,5,2,189,,,,
6,up,Faith No More,Easy,6,3,195,,,,
7,up,AC/DC,You Shook Me All Night Long,9,5,180,,,,
8,down,Journey,When You Love a Woman,7,4,188,,,,
9,down,Journey,Lights,8,6,196,,,,
10,up,Rod Stewart,Forever Young,20,5,185,,,,
11,up,Elvis Presley,Can't Help Falling In Love,13,11,159,,,,
12,down,Van Halen,Jump,10,7,195,,,,
13,down,Audioslave,Like a Stone,11,7,171,,,,
14,down,Eagles,Hotel California,12,5,177,,,,
15,up,Pearl Jam,Black,15,9,32,,,,
16,down,The Goo Goo Dolls,Iris,14,8,187,,,,
17,down,U.S.A. for Africa,We Are the World,16,6,192,,,,
18,down,Chicago,If You Leave Me Now,17,10,192,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,19,13,142,,,,
20,down,Europe,The Final Countdown,18,12,87,,,,
21,up,Van Halen,Why Can't This Be Love,21,15,94,,,,
22,up,Journey,Separate Ways (Worlds Apart),32,20,14,,,,
23,down,AC/DC,Shoot to Thrill,22,15,54,,,,
24,down,Jet,Look What You've Done,23,16,57,,,,
25,up,Faith No More,Evidence,26,16,43,,,,
26,-,girugamesh,Vermillion,-,26,1,,,,
27,-,The Zombies,Time of the Season,-,27,1,,,,
28,up,Whitesnake,Is This Love,33,19,174,,,,
29,up,Elvis Presley,Burning Love,34,21,164,,,,
