Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,221,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,2,1,220,,,,
3,up,Journey,Open Arms,3,1,204,,,,
4,up,AC/DC,Highway to Hell,4,3,203,,,,
5,up,Journey,Faithfully,5,2,207,,,,
6,up,Elvis Presley,Suspicious Minds,6,3,217,,,,
7,up,Faith No More,Easy,7,3,212,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,196,,,,
9,up,Journey,Lights,12,6,215,,,,
10,up,LINKIN PARK,In the End,10,8,159,,,,
11,down,Van Halen,Jump,9,7,213,,,,
12,down,Rod Stewart,Forever Young,11,5,204,,,,
13,up,Audioslave,Like a Stone,22,7,188,,,,
14,down,Elvis Presley,Can't Help Falling In Love,13,9,178,,,,
15,up,Chicago,If You Leave Me Now,20,10,211,,,,
16,down,Nickelback,How You Remind Me,14,11,209,,,,
17,up,Rage Against the Machine,Killing In the Name,21,9,206,,,,
18,down,LINKIN PARK,Numb,16,13,80,,,,
19,down,Van Halen,Why Can't This Be Love,15,15,113,,,,
20,down,AC/DC,Shoot to Thrill,17,15,72,,,,
21,down,Faith No More,Evidence,18,16,57,,,,
22,down,Jet,Look What You've Done,19,16,76,,,,
23,up,The Goo Goo Dolls,Iris,30,8,205,,,,
24,up,Pearl Jam,Black,29,9,51,,,,
25,-,FZMZ,Danger Danger (feat. icy),-,25,1,,,,
26,up,Eagles,Hotel California,27,5,194,,,,
27,-,Foreigner,I Want to Know What Love Is,-,21,29,,,,
28,down,Elvis Presley,Burning Love,25,21,182,,,,
29,-,Cheap Trick,The Flame,-,29,3,,,,
30,-,Cheap Trick,Ghost Town,-,30,2,,,,
