Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,130,,,,
2,down,AC/DC,Thunderstruck,1,1,130,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Back In Black,6,1,130,,,,
4,up,The Killers,Read My Mind,4,1,128,,,,
5,up,Metallica,Nothing Else Matters,5,4,34,,,,
6,up,Keane,Everybody's Changing,8,3,108,,,,
7,up,Keane,Somewhere Only We Know,9,5,130,,,,
8,up,Elvis Presley,Suspicious Minds,11,3,130,,,,
9,up,Queen,I Want To Break Free,12,8,130,,,,
10,down,Journey,Don't Stop Believin',3,1,111,,,,
11,up,Queen,Don't Stop Me Now,18,4,130,,,,
12,up,Metallica,Enter Sandman,17,9,34,,,,
13,up,Led Zeppelin,Stairway to Heaven,16,10,130,,,,
14,up,Metallica,The Unforgiven,23,14,34,,,,
15,up,Queen,We Are the Champions,35,10,130,,,,
16,up,The Police,Every Breath You Take,19,11,130,,,,
17,down,Metallica,One,15,8,130,,,,
18,up,Journey,Faithfully,24,2,118,,,,
19,up,Oasis,Wonderwall,20,8,87,,,,
20,up,KT Tunstall,Other Side of the World,26,13,128,,,,
21,up,Eagles,Hotel California,22,5,111,,,,
22,up,Faith No More,Easy,30,3,123,,,,
23,up,Oasis,Stop Crying Your Heart Out,28,17,87,,,,
24,down,Pink Floyd,Wish You Were Here,13,6,130,,,,
25,down,Los Jaivas,Mira Niñita (Versión 1996) [feat. Los Tres],10,7,5,,,,
26,up,AC/DC,You Shook Me All Night Long,31,5,116,,,,
27,up,LINKIN PARK,In the End,32,8,78,,,,
28,up,Queen,Under Pressure (feat. David Bowie),34,21,130,,,,
29,up,Metallica,Whiskey In the Jar,29,17,129,,,,
30,up,Erasure,A Little Respect,42,24,130,,,,
31,up,Pearl Jam,Sirens,39,23,129,,,,
32,up,Queen,We Will Rock You,38,27,130,,,,
33,down,4 Non Blondes,What's Up?,25,16,130,,,,
34,down,Journey,Open Arms,7,1,119,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,40,27,130,,,,
36,up,Queen,Somebody to Love,43,15,130,,,,
37,up,Sting,Englishman In New York,46,31,130,,,,
38,down,The Killers,Mr. Brightside,33,19,124,,,,
39,up,Aerosmith,Crazy,48,31,130,,,,
40,up,Poison,Every Rose Has Its Thorn,49,32,122,,,,
41,up,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",50,18,7,,,,
42,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),45,29,130,,,,
43,-,The Rolling Stones,Sway,-,43,1,,,,
44,-,The Beatles,Getting Better (Remix),-,44,1,,,,
45,-,Metallica,"Atlas, Rise!",-,45,1,,,,
46,-,Architects,when we were young,-,46,1,,,,
47,up,Rod Stewart,Forever Young,54,5,113,,,,
48,up,Kiss,I Was Made for Lovin' You,51,33,130,,,,
49,down,AC/DC,Highway to Hell,14,3,117,,,,
50,up,Lenny Kravitz,Again,52,34,126,,,,
51,up,Whitesnake,Is This Love,59,19,122,,,,
52,up,Queen,Another One Bites the Dust,61,31,130,,,,
53,up,The Rolling Stones,Paint It Black,60,40,130,,,,
54,down,Rage Against the Machine,Killing In the Name,21,9,123,,,,
55,up,Joe Cocker,You Can Leave Your Hat On,62,44,114,,,,
56,up,The Goo Goo Dolls,Iris,66,8,118,,,,
57,up,Chicago,If You Leave Me Now,65,10,122,,,,
58,up,Queen,Love of My Life (Remastered 2011),72,55,128,,,,
59,up,Elvis Presley,Burning Love,68,21,114,,,,
60,up,Heart,Alone,67,48,47,,,,
61,up,Nickelback,How You Remind Me,86,11,125,,,,
62,up,Oasis,Stand By Me,70,50,87,,,,
63,up,Led Zeppelin,All My Love,71,50,129,,,,
64,down,Los Jaivas,Sube a Nacer Conmigo Hermano,27,17,6,,,,
65,up,Jack Johnson,You and Your Heart,75,54,130,,,,
66,down,Van Halen,Jump,44,7,122,,,,
67,down,Journey,When You Love a Woman,37,4,118,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,69,47,128,,,,
69,down,Journey,Lights,36,6,124,,,,
70,down,The Beatles,Let It Be (2015 Stereo Mix),64,48,130,,,,
71,-,Jenny Lewis,Puppy and a Truck,-,71,1,,,,
72,-,Slaughter to Prevail,666,-,72,1,,,,
73,-,FamilyJules,"Fairy Fountain (From ""The Legend of Zelda"") [feat. Jason Richardson]",-,73,1,,,,
74,up,Lynyrd Skynyrd,Sweet Home Alabama,78,54,126,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),47,38,130,,,,
76,-,Elvis Costello,She,-,54,127,,,,
77,down,Rage Against the Machine,Know Your Enemy,58,37,124,,,,
78,up,Los Tres,Un Amor Violento,84,56,75,,,,
79,up,Marillion,Beautiful (Radio Edit),85,53,122,,,,
80,down,Audioslave,Like a Stone,53,7,105,,,,
81,down,Elvis Presley,Can't Help Falling In Love,41,9,117,,,,
82,down,U.S.A. for Africa,We Are the World,63,6,120,,,,
83,-,Counting Crows,Mr. Jones,-,57,125,,,,
84,-,Keane,Bedshaped,-,60,99,,,,
85,down,Bruce Springsteen,Secret Garden,83,63,111,,,,
86,-,The Killers,Somebody Told Me,-,66,110,,,,
87,-,Oasis,Don't Look Back In Anger,-,57,77,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,55,113,,,,
89,-,Pink Floyd,Comfortably Numb,-,52,122,,,,
90,-,Chicago,Hard to Say I'm Sorry / Get Away,-,13,97,,,,
91,-,The Beatles,Hey Jude (2015 Stereo Mix),-,64,105,,,,
92,-,Jack Johnson,I Got You,-,63,101,,,,
93,-,The Beatles,Yesterday (2015 Stereo Mix),-,66,87,,,,
94,-,Rage Against the Machine,Wake Up,-,68,93,,,,
