Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,203,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,2,1,203,,,,
3,up,Journey,Don't Stop Believin',3,1,175,,,,
4,up,AC/DC,Highway to Hell,4,3,187,,,,
5,up,Journey,Faithfully,5,2,190,,,,
6,up,Faith No More,Easy,6,3,196,,,,
7,up,AC/DC,You Shook Me All Night Long,7,5,181,,,,
8,-,Journey,Open Arms,-,1,187,,,,
9,down,Journey,When You Love a Woman,8,4,189,,,,
10,down,Journey,Lights,9,6,197,,,,
11,-,Elvis Presley,Suspicious Minds,-,3,199,,,,
12,up,Van Halen,Jump,12,7,196,,,,
13,up,Eagles,Hotel California,14,5,178,,,,
14,down,Audioslave,Like a Stone,13,7,172,,,,
15,down,Rod Stewart,Forever Young,10,5,186,,,,
16,down,Pearl Jam,Black,15,9,33,,,,
17,down,Elvis Presley,Can't Help Falling In Love,11,9,160,,,,
18,down,The Goo Goo Dolls,Iris,16,8,188,,,,
19,down,U.S.A. for Africa,We Are the World,17,6,193,,,,
20,-,Nickelback,How You Remind Me,-,11,192,,,,
21,down,Chicago,If You Leave Me Now,18,10,193,,,,
22,down,Chicago,Hard to Say I'm Sorry / Get Away,19,13,143,,,,
23,down,Europe,The Final Countdown,20,12,88,,,,
24,down,Van Halen,Why Can't This Be Love,21,15,95,,,,
25,down,AC/DC,Shoot to Thrill,23,15,55,,,,
26,down,Faith No More,Evidence,25,16,44,,,,
27,-,LINKIN PARK,Numb,-,13,62,,,,
28,-,The Red Jumpsuit Apparatus,Reap,-,28,1,,,,
29,-,Los Tres,No me Falles,-,29,1,,,,
30,down,Whitesnake,Is This Love,28,19,175,,,,
31,-,The Doors,People Are Strange,-,29,2,,,,
32,down,Elvis Presley,Burning Love,29,21,165,,,,
33,down,Jet,Look What You've Done,24,16,58,,,,
